"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",902
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2717
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",900
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",460
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",410
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",281
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",279
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",880
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",317
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",231
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",472
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",553
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",101
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",149
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",901
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",54
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",227
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",545
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7006
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",853
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",473
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",732
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",165
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1482
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",315
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1014
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",460
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",281
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",485
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6918
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",60
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1100
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",280
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",306
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",372
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1903
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",798
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",161
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1132
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",310
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",783
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",512
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",434
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",865
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",80
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",54
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",231
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",458
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",443
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4157
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",811
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",605
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",754
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",227
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",410
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",278
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",315
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",6238
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4606
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",858
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",902
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",306
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4679
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",80
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",231
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1055
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",916
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",465
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1073
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4825
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",128
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",402
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",264
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",231
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",814
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1386
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",227
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",316
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12957
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",227
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",168
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",744
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",901
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1028
