"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"OBSERVATION",93096
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",2848
"2017-04-12",1,"PRESERVED_SPECIMEN",425210
"2017-04-12",1,"OCCURRENCE",28295
"2017-04-12",1,"HUMAN_OBSERVATION",2040405
"2017-04-12",1,"LIVING_SPECIMEN",18
"2017-04-12",1,"OBSERVATION",5941870
"2017-04-12",1,"MACHINE_OBSERVATION",72547
"2017-04-12",1,"MATERIAL_SAMPLE",394
"2017-04-12",1,"FOSSIL_SPECIMEN",57631
"2017-04-12",2,"OCCURRENCE",449
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",3,"FOSSIL_SPECIMEN",49
"2017-04-12",3,"PRESERVED_SPECIMEN",919
"2017-04-12",3,"OCCURRENCE",43463
"2017-04-12",3,"HUMAN_OBSERVATION",15
"2017-04-12",3,"LIVING_SPECIMEN",1028
"2017-04-12",3,"OBSERVATION",1262
"2017-04-12",4,"FOSSIL_SPECIMEN",2522
"2017-04-12",4,"PRESERVED_SPECIMEN",21472
"2017-04-12",4,"OCCURRENCE",2044
"2017-04-12",4,"HUMAN_OBSERVATION",10710
"2017-04-12",4,"LIVING_SPECIMEN",474
"2017-04-12",4,"OBSERVATION",229611
"2017-04-12",5,"FOSSIL_SPECIMEN",50
"2017-04-12",5,"PRESERVED_SPECIMEN",53551
"2017-04-12",5,"OCCURRENCE",24178
"2017-04-12",5,"HUMAN_OBSERVATION",2775
"2017-04-12",5,"LIVING_SPECIMEN",6052
"2017-04-12",5,"OBSERVATION",2064454
"2017-04-12",6,"FOSSIL_SPECIMEN",6500
"2017-04-12",6,"PRESERVED_SPECIMEN",256076
"2017-04-12",6,"OCCURRENCE",624691
"2017-04-12",6,"HUMAN_OBSERVATION",58374
"2017-04-12",6,"LIVING_SPECIMEN",6251
"2017-04-12",6,"OBSERVATION",6214137
"2017-04-12",6,"MATERIAL_CITATION",111
"2017-04-12",7,"FOSSIL_SPECIMEN",83
"2017-04-12",7,"PRESERVED_SPECIMEN",1092
"2017-04-12",7,"OCCURRENCE",219
"2017-04-12",7,"HUMAN_OBSERVATION",240
"2017-04-12",7,"LIVING_SPECIMEN",26
"2017-04-12",7,"OBSERVATION",1145
"2017-04-12",8,"HUMAN_OBSERVATION",1
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",2938
"2017-07-24",0,"PRESERVED_SPECIMEN",14004
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",0,"OCCURRENCE",220
"2017-07-24",0,"HUMAN_OBSERVATION",9500
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",66039
"2017-07-24",1,"FOSSIL_SPECIMEN",57921
"2017-07-24",1,"PRESERVED_SPECIMEN",424989
"2017-07-24",1,"MACHINE_OBSERVATION",188141
"2017-07-24",1,"MATERIAL_SAMPLE",394
"2017-07-24",1,"OCCURRENCE",28494
"2017-07-24",1,"HUMAN_OBSERVATION",38848174
"2017-07-24",1,"LIVING_SPECIMEN",18
"2017-07-24",1,"OBSERVATION",549977
"2017-07-24",2,"OCCURRENCE",449
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",3,"FOSSIL_SPECIMEN",49
"2017-07-24",3,"PRESERVED_SPECIMEN",945
"2017-07-24",3,"OCCURRENCE",43433
"2017-07-24",3,"HUMAN_OBSERVATION",1811
"2017-07-24",3,"LIVING_SPECIMEN",1027
"2017-07-24",3,"OBSERVATION",736
"2017-07-24",4,"FOSSIL_SPECIMEN",2522
"2017-07-24",4,"PRESERVED_SPECIMEN",22143
"2017-07-24",4,"OCCURRENCE",1198
"2017-07-24",4,"HUMAN_OBSERVATION",171613
"2017-07-24",4,"LIVING_SPECIMEN",474
"2017-07-24",4,"OBSERVATION",189880
"2017-07-24",5,"FOSSIL_SPECIMEN",50
"2017-07-24",5,"PRESERVED_SPECIMEN",54629
"2017-07-24",5,"OCCURRENCE",23670
"2017-07-24",5,"HUMAN_OBSERVATION",3660996
"2017-07-24",5,"LIVING_SPECIMEN",6052
"2017-07-24",5,"OBSERVATION",6206
"2017-07-24",6,"FOSSIL_SPECIMEN",6591
"2017-07-24",6,"PRESERVED_SPECIMEN",275612
"2017-07-24",6,"OCCURRENCE",607921
"2017-07-24",6,"HUMAN_OBSERVATION",18087882
"2017-07-24",6,"LIVING_SPECIMEN",6270
"2017-07-24",6,"OBSERVATION",181120
"2017-07-24",6,"MATERIAL_CITATION",111
"2017-07-24",7,"FOSSIL_SPECIMEN",83
"2017-07-24",7,"PRESERVED_SPECIMEN",1092
"2017-07-24",7,"OCCURRENCE",218
"2017-07-24",7,"HUMAN_OBSERVATION",40967
"2017-07-24",7,"LIVING_SPECIMEN",26
"2017-07-24",7,"OBSERVATION",246
"2017-07-24",8,"HUMAN_OBSERVATION",1
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",2938
"2017-10-12",0,"PRESERVED_SPECIMEN",13913
"2017-10-12",0,"OCCURRENCE",217
"2017-10-12",0,"HUMAN_OBSERVATION",9502
"2017-10-12",0,"LIVING_SPECIMEN",61
"2017-10-12",0,"OBSERVATION",66039
"2017-10-12",1,"MACHINE_OBSERVATION",188141
"2017-10-12",1,"MATERIAL_SAMPLE",421
"2017-10-12",1,"FOSSIL_SPECIMEN",59188
"2017-10-12",1,"PRESERVED_SPECIMEN",425095
"2017-10-12",1,"OCCURRENCE",28356
"2017-10-12",1,"HUMAN_OBSERVATION",38954513
"2017-10-12",1,"LIVING_SPECIMEN",18
"2017-10-12",1,"OBSERVATION",538150
"2017-10-12",2,"OCCURRENCE",449
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"FOSSIL_SPECIMEN",47
"2017-10-12",3,"PRESERVED_SPECIMEN",916
"2017-10-12",3,"OCCURRENCE",43456
"2017-10-12",3,"HUMAN_OBSERVATION",1811
"2017-10-12",3,"LIVING_SPECIMEN",1718
"2017-10-12",3,"OBSERVATION",736
"2017-10-12",4,"FOSSIL_SPECIMEN",2522
"2017-10-12",4,"PRESERVED_SPECIMEN",21438
"2017-10-12",4,"OCCURRENCE",1954
"2017-10-12",4,"HUMAN_OBSERVATION",171632
"2017-10-12",4,"LIVING_SPECIMEN",475
"2017-10-12",4,"OBSERVATION",189880
"2017-10-12",5,"FOSSIL_SPECIMEN",48
"2017-10-12",5,"PRESERVED_SPECIMEN",56705
"2017-10-12",5,"OCCURRENCE",23839
"2017-10-12",5,"HUMAN_OBSERVATION",3661130
"2017-10-12",5,"LIVING_SPECIMEN",6058
"2017-10-12",5,"OBSERVATION",6206
"2017-10-12",6,"FOSSIL_SPECIMEN",6544
"2017-10-12",6,"PRESERVED_SPECIMEN",276700
"2017-10-12",6,"OCCURRENCE",624856
"2017-10-12",6,"HUMAN_OBSERVATION",18088970
"2017-10-12",6,"LIVING_SPECIMEN",6273
"2017-10-12",6,"OBSERVATION",181137
"2017-10-12",7,"FOSSIL_SPECIMEN",83
"2017-10-12",7,"PRESERVED_SPECIMEN",1096
"2017-10-12",7,"OCCURRENCE",219
"2017-10-12",7,"HUMAN_OBSERVATION",40967
"2017-10-12",7,"LIVING_SPECIMEN",26
"2017-10-12",7,"OBSERVATION",246
"2017-10-12",8,"HUMAN_OBSERVATION",1
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"HUMAN_OBSERVATION",20290
"2017-12-22",0,"LIVING_SPECIMEN",61
"2017-12-22",0,"OBSERVATION",65996
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"FOSSIL_SPECIMEN",6496
"2017-12-22",0,"PRESERVED_SPECIMEN",13919
"2017-12-22",0,"OCCURRENCE",327
"2017-12-22",1,"HUMAN_OBSERVATION",40299226
"2017-12-22",1,"LIVING_SPECIMEN",18
"2017-12-22",1,"OBSERVATION",537037
"2017-12-22",1,"MACHINE_OBSERVATION",188141
"2017-12-22",1,"MATERIAL_SAMPLE",421
"2017-12-22",1,"FOSSIL_SPECIMEN",101384
"2017-12-22",1,"PRESERVED_SPECIMEN",425488
"2017-12-22",1,"OCCURRENCE",28221
"2017-12-22",2,"OCCURRENCE",449
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",3,"OCCURRENCE",43456
"2017-12-22",3,"HUMAN_OBSERVATION",1811
"2017-12-22",3,"LIVING_SPECIMEN",1716
"2017-12-22",3,"OBSERVATION",736
"2017-12-22",3,"FOSSIL_SPECIMEN",92
"2017-12-22",3,"PRESERVED_SPECIMEN",929
"2017-12-22",4,"OCCURRENCE",1722
"2017-12-22",4,"HUMAN_OBSERVATION",167738
"2017-12-22",4,"LIVING_SPECIMEN",475
"2017-12-22",4,"OBSERVATION",189879
"2017-12-22",4,"FOSSIL_SPECIMEN",4143
"2017-12-22",4,"PRESERVED_SPECIMEN",22328
"2017-12-22",5,"OCCURRENCE",23839
"2017-12-22",5,"HUMAN_OBSERVATION",3642615
"2017-12-22",5,"LIVING_SPECIMEN",6041
"2017-12-22",5,"OBSERVATION",5777
"2017-12-22",5,"FOSSIL_SPECIMEN",53
"2017-12-22",5,"PRESERVED_SPECIMEN",58899
"2017-12-22",6,"OCCURRENCE",624856
"2017-12-22",6,"HUMAN_OBSERVATION",18174852
"2017-12-22",6,"LIVING_SPECIMEN",6293
"2017-12-22",6,"OBSERVATION",173889
"2017-12-22",6,"FOSSIL_SPECIMEN",9287
"2017-12-22",6,"PRESERVED_SPECIMEN",280574
"2017-12-22",7,"PRESERVED_SPECIMEN",1161
"2017-12-22",7,"OCCURRENCE",202
"2017-12-22",7,"HUMAN_OBSERVATION",58445
"2017-12-22",7,"LIVING_SPECIMEN",26
"2017-12-22",7,"OBSERVATION",246
"2017-12-22",7,"FOSSIL_SPECIMEN",100
"2017-12-22",8,"HUMAN_OBSERVATION",1
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2018-04-09",0,"FOSSIL_SPECIMEN",6062
"2018-04-09",0,"PRESERVED_SPECIMEN",31689
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",0,"OCCURRENCE",321
"2018-04-09",0,"HUMAN_OBSERVATION",20290
"2018-04-09",0,"LIVING_SPECIMEN",61
"2018-04-09",0,"OBSERVATION",65438
"2018-04-09",1,"MATERIAL_SAMPLE",73
"2018-04-09",1,"FOSSIL_SPECIMEN",101952
"2018-04-09",1,"PRESERVED_SPECIMEN",782606
"2018-04-09",1,"MACHINE_OBSERVATION",188141
"2018-04-09",1,"OCCURRENCE",22671
"2018-04-09",1,"HUMAN_OBSERVATION",40304902
"2018-04-09",1,"LIVING_SPECIMEN",18
"2018-04-09",1,"OBSERVATION",525240
"2018-04-09",2,"OCCURRENCE",449
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",90
"2018-04-09",3,"PRESERVED_SPECIMEN",945
"2018-04-09",3,"OCCURRENCE",43428
"2018-04-09",3,"HUMAN_OBSERVATION",1811
"2018-04-09",3,"LIVING_SPECIMEN",1782
"2018-04-09",3,"OBSERVATION",728
"2018-04-09",4,"FOSSIL_SPECIMEN",4025
"2018-04-09",4,"PRESERVED_SPECIMEN",37319
"2018-04-09",4,"OCCURRENCE",420
"2018-04-09",4,"HUMAN_OBSERVATION",168020
"2018-04-09",4,"LIVING_SPECIMEN",475
"2018-04-09",4,"OBSERVATION",185818
"2018-04-09",5,"FOSSIL_SPECIMEN",45
"2018-04-09",5,"PRESERVED_SPECIMEN",59878
"2018-04-09",5,"OCCURRENCE",23264
"2018-04-09",5,"HUMAN_OBSERVATION",3642846
"2018-04-09",5,"LIVING_SPECIMEN",6058
"2018-04-09",5,"OBSERVATION",5779
"2018-04-09",6,"FOSSIL_SPECIMEN",9172
"2018-04-09",6,"PRESERVED_SPECIMEN",308079
"2018-04-09",6,"OCCURRENCE",607606
"2018-04-09",6,"HUMAN_OBSERVATION",18176331
"2018-04-09",6,"LIVING_SPECIMEN",5762
"2018-04-09",6,"OBSERVATION",173823
"2018-04-09",7,"FOSSIL_SPECIMEN",96
"2018-04-09",7,"PRESERVED_SPECIMEN",1353
"2018-04-09",7,"OCCURRENCE",171
"2018-04-09",7,"HUMAN_OBSERVATION",58445
"2018-04-09",7,"LIVING_SPECIMEN",26
"2018-04-09",7,"OBSERVATION",246
"2018-04-09",8,"HUMAN_OBSERVATION",1
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2018-07-11",0,"MATERIAL_SAMPLE",9
"2018-07-11",0,"FOSSIL_SPECIMEN",6287
"2018-07-11",0,"PRESERVED_SPECIMEN",31890
"2018-07-11",0,"OCCURRENCE",322
"2018-07-11",0,"HUMAN_OBSERVATION",18936
"2018-07-11",0,"LIVING_SPECIMEN",64
"2018-07-11",0,"OBSERVATION",65438
"2018-07-11",1,"MACHINE_OBSERVATION",188122
"2018-07-11",1,"MATERIAL_SAMPLE",106
"2018-07-11",1,"FOSSIL_SPECIMEN",102579
"2018-07-11",1,"PRESERVED_SPECIMEN",821301
"2018-07-11",1,"OCCURRENCE",22671
"2018-07-11",1,"HUMAN_OBSERVATION",39755798
"2018-07-11",1,"LIVING_SPECIMEN",18
"2018-07-11",1,"OBSERVATION",525240
"2018-07-11",2,"OCCURRENCE",449
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"FOSSIL_SPECIMEN",90
"2018-07-11",3,"PRESERVED_SPECIMEN",946
"2018-07-11",3,"OCCURRENCE",43428
"2018-07-11",3,"HUMAN_OBSERVATION",5849
"2018-07-11",3,"LIVING_SPECIMEN",1786
"2018-07-11",3,"OBSERVATION",728
"2018-07-11",4,"LIVING_SPECIMEN",475
"2018-07-11",4,"OBSERVATION",185754
"2018-07-11",4,"FOSSIL_SPECIMEN",4030
"2018-07-11",4,"PRESERVED_SPECIMEN",36874
"2018-07-11",4,"OCCURRENCE",420
"2018-07-11",4,"HUMAN_OBSERVATION",168626
"2018-07-11",5,"LIVING_SPECIMEN",6057
"2018-07-11",5,"OBSERVATION",5779
"2018-07-11",5,"FOSSIL_SPECIMEN",47
"2018-07-11",5,"PRESERVED_SPECIMEN",60491
"2018-07-11",5,"OCCURRENCE",23264
"2018-07-11",5,"HUMAN_OBSERVATION",3620220
"2018-07-11",6,"LIVING_SPECIMEN",5768
"2018-07-11",6,"OBSERVATION",173823
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",10054
"2018-07-11",6,"PRESERVED_SPECIMEN",310049
"2018-07-11",6,"OCCURRENCE",607605
"2018-07-11",6,"HUMAN_OBSERVATION",18149893
"2018-07-11",7,"HUMAN_OBSERVATION",57895
"2018-07-11",7,"LIVING_SPECIMEN",26
"2018-07-11",7,"OBSERVATION",246
"2018-07-11",7,"MATERIAL_SAMPLE",2
"2018-07-11",7,"FOSSIL_SPECIMEN",96
"2018-07-11",7,"PRESERVED_SPECIMEN",1693
"2018-07-11",7,"OCCURRENCE",171
"2018-07-11",8,"HUMAN_OBSERVATION",1
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"LIVING_SPECIMEN",64
"2018-09-28",0,"OBSERVATION",65186
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2018-09-28",0,"FOSSIL_SPECIMEN",6854
"2018-09-28",0,"PRESERVED_SPECIMEN",31998
"2018-09-28",0,"OCCURRENCE",181
"2018-09-28",0,"HUMAN_OBSERVATION",76640
"2018-09-28",1,"LIVING_SPECIMEN",18
"2018-09-28",1,"OBSERVATION",389058
"2018-09-28",1,"MACHINE_OBSERVATION",188122
"2018-09-28",1,"MATERIAL_SAMPLE",427
"2018-09-28",1,"FOSSIL_SPECIMEN",102963
"2018-09-28",1,"PRESERVED_SPECIMEN",883691
"2018-09-28",1,"OCCURRENCE",14348
"2018-09-28",1,"HUMAN_OBSERVATION",40218461
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",2,"OCCURRENCE",449
"2018-09-28",3,"HUMAN_OBSERVATION",5863
"2018-09-28",3,"LIVING_SPECIMEN",1786
"2018-09-28",3,"OBSERVATION",728
"2018-09-28",3,"FOSSIL_SPECIMEN",91
"2018-09-28",3,"PRESERVED_SPECIMEN",946
"2018-09-28",3,"OCCURRENCE",43428
"2018-09-28",4,"OCCURRENCE",420
"2018-09-28",4,"HUMAN_OBSERVATION",172470
"2018-09-28",4,"LIVING_SPECIMEN",475
"2018-09-28",4,"OBSERVATION",185470
"2018-09-28",4,"FOSSIL_SPECIMEN",4032
"2018-09-28",4,"PRESERVED_SPECIMEN",37964
"2018-09-28",5,"OCCURRENCE",23264
"2018-09-28",5,"HUMAN_OBSERVATION",3629628
"2018-09-28",5,"LIVING_SPECIMEN",6057
"2018-09-28",5,"OBSERVATION",4778
"2018-09-28",5,"FOSSIL_SPECIMEN",193
"2018-09-28",5,"PRESERVED_SPECIMEN",60717
"2018-09-28",6,"OCCURRENCE",607561
"2018-09-28",6,"HUMAN_OBSERVATION",18276796
"2018-09-28",6,"LIVING_SPECIMEN",5846
"2018-09-28",6,"OBSERVATION",11882
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",11262
"2018-09-28",6,"PRESERVED_SPECIMEN",330857
"2018-09-28",7,"OCCURRENCE",171
"2018-09-28",7,"HUMAN_OBSERVATION",33752
"2018-09-28",7,"LIVING_SPECIMEN",26
"2018-09-28",7,"OBSERVATION",245
"2018-09-28",7,"MATERIAL_SAMPLE",2
"2018-09-28",7,"FOSSIL_SPECIMEN",96
"2018-09-28",7,"PRESERVED_SPECIMEN",1705
"2018-09-28",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"HUMAN_OBSERVATION",82536
"2019-01-01",0,"OBSERVATION",65186
"2019-01-01",0,"MATERIAL_SAMPLE",731
"2019-01-01",0,"FOSSIL_SPECIMEN",6848
"2019-01-01",0,"PRESERVED_SPECIMEN",37803
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2019-01-01",0,"LIVING_SPECIMEN",66
"2019-01-01",0,"OCCURRENCE",149
"2019-01-01",1,"HUMAN_OBSERVATION",40497094
"2019-01-01",1,"OBSERVATION",388944
"2019-01-01",1,"MATERIAL_SAMPLE",8045
"2019-01-01",1,"FOSSIL_SPECIMEN",102660
"2019-01-01",1,"PRESERVED_SPECIMEN",891336
"2019-01-01",1,"MACHINE_OBSERVATION",188122
"2019-01-01",1,"LIVING_SPECIMEN",18
"2019-01-01",1,"OCCURRENCE",5977
"2019-01-01",2,"OCCURRENCE",449
"2019-01-01",2,"MATERIAL_SAMPLE",2
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",3,"OCCURRENCE",43242
"2019-01-01",3,"HUMAN_OBSERVATION",5872
"2019-01-01",3,"OBSERVATION",728
"2019-01-01",3,"MATERIAL_SAMPLE",426
"2019-01-01",3,"FOSSIL_SPECIMEN",91
"2019-01-01",3,"PRESERVED_SPECIMEN",947
"2019-01-01",3,"LIVING_SPECIMEN",1811
"2019-01-01",4,"OCCURRENCE",119
"2019-01-01",4,"HUMAN_OBSERVATION",171243
"2019-01-01",4,"OBSERVATION",185297
"2019-01-01",4,"MATERIAL_SAMPLE",738
"2019-01-01",4,"FOSSIL_SPECIMEN",4032
"2019-01-01",4,"PRESERVED_SPECIMEN",38647
"2019-01-01",4,"LIVING_SPECIMEN",491
"2019-01-01",5,"LIVING_SPECIMEN",6068
"2019-01-01",5,"OCCURRENCE",21402
"2019-01-01",5,"HUMAN_OBSERVATION",3635489
"2019-01-01",5,"OBSERVATION",4759
"2019-01-01",5,"MATERIAL_SAMPLE",689
"2019-01-01",5,"FOSSIL_SPECIMEN",193
"2019-01-01",5,"PRESERVED_SPECIMEN",62254
"2019-01-01",6,"LIVING_SPECIMEN",5870
"2019-01-01",6,"OCCURRENCE",53526
"2019-01-01",6,"HUMAN_OBSERVATION",18629611
"2019-01-01",6,"OBSERVATION",10986
"2019-01-01",6,"MATERIAL_SAMPLE",2109
"2019-01-01",6,"FOSSIL_SPECIMEN",11262
"2019-01-01",6,"PRESERVED_SPECIMEN",370695
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",7,"LIVING_SPECIMEN",26
"2019-01-01",7,"OCCURRENCE",169
"2019-01-01",7,"HUMAN_OBSERVATION",33783
"2019-01-01",7,"OBSERVATION",245
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2019-01-01",7,"FOSSIL_SPECIMEN",96
"2019-01-01",7,"PRESERVED_SPECIMEN",1874
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-01-01",8,"MATERIAL_SAMPLE",768
"2019-04-06",0,"OCCURRENCE",149
"2019-04-06",0,"HUMAN_OBSERVATION",82563
"2019-04-06",0,"LIVING_SPECIMEN",67
"2019-04-06",0,"OBSERVATION",65186
"2019-04-06",0,"MATERIAL_SAMPLE",2717
"2019-04-06",0,"FOSSIL_SPECIMEN",6129
"2019-04-06",0,"PRESERVED_SPECIMEN",41419
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2019-04-06",1,"OCCURRENCE",5976
"2019-04-06",1,"HUMAN_OBSERVATION",42735683
"2019-04-06",1,"LIVING_SPECIMEN",852
"2019-04-06",1,"OBSERVATION",388944
"2019-04-06",1,"MATERIAL_SAMPLE",8086
"2019-04-06",1,"FOSSIL_SPECIMEN",97540
"2019-04-06",1,"PRESERVED_SPECIMEN",910276
"2019-04-06",1,"MACHINE_OBSERVATION",188122
"2019-04-06",2,"OCCURRENCE",449
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",2,"MATERIAL_SAMPLE",486
"2019-04-06",3,"OCCURRENCE",43242
"2019-04-06",3,"HUMAN_OBSERVATION",5817
"2019-04-06",3,"LIVING_SPECIMEN",1816
"2019-04-06",3,"OBSERVATION",728
"2019-04-06",3,"MATERIAL_SAMPLE",35122
"2019-04-06",3,"FOSSIL_SPECIMEN",91
"2019-04-06",3,"PRESERVED_SPECIMEN",951
"2019-04-06",4,"OCCURRENCE",119
"2019-04-06",4,"HUMAN_OBSERVATION",170623
"2019-04-06",4,"LIVING_SPECIMEN",491
"2019-04-06",4,"OBSERVATION",185297
"2019-04-06",4,"MATERIAL_SAMPLE",876
"2019-04-06",4,"FOSSIL_SPECIMEN",3809
"2019-04-06",4,"PRESERVED_SPECIMEN",39281
"2019-04-06",5,"OCCURRENCE",21416
"2019-04-06",5,"HUMAN_OBSERVATION",3630619
"2019-04-06",5,"LIVING_SPECIMEN",6068
"2019-04-06",5,"OBSERVATION",4759
"2019-04-06",5,"MATERIAL_SAMPLE",818
"2019-04-06",5,"FOSSIL_SPECIMEN",188
"2019-04-06",5,"PRESERVED_SPECIMEN",64979
"2019-04-06",6,"PRESERVED_SPECIMEN",381350
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",52918
"2019-04-06",6,"HUMAN_OBSERVATION",18596817
"2019-04-06",6,"LIVING_SPECIMEN",5870
"2019-04-06",6,"OBSERVATION",10986
"2019-04-06",6,"MATERIAL_SAMPLE",2191
"2019-04-06",6,"FOSSIL_SPECIMEN",10382
"2019-04-06",7,"PRESERVED_SPECIMEN",1921
"2019-04-06",7,"OCCURRENCE",167
"2019-04-06",7,"HUMAN_OBSERVATION",33733
"2019-04-06",7,"LIVING_SPECIMEN",26
"2019-04-06",7,"OBSERVATION",245
"2019-04-06",7,"MATERIAL_SAMPLE",47
"2019-04-06",7,"FOSSIL_SPECIMEN",95
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-04-06",8,"MATERIAL_SAMPLE",768
"2019-07-01",0,"PRESERVED_SPECIMEN",39264
"2019-07-01",0,"OCCURRENCE",149
"2019-07-01",0,"HUMAN_OBSERVATION",82563
"2019-07-01",0,"LIVING_SPECIMEN",66
"2019-07-01",0,"OBSERVATION",65186
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2019-07-01",0,"MATERIAL_SAMPLE",3218
"2019-07-01",0,"FOSSIL_SPECIMEN",6139
"2019-07-01",1,"PRESERVED_SPECIMEN",918894
"2019-07-01",1,"OCCURRENCE",18025
"2019-07-01",1,"HUMAN_OBSERVATION",42764198
"2019-07-01",1,"LIVING_SPECIMEN",852
"2019-07-01",1,"OBSERVATION",388944
"2019-07-01",1,"MACHINE_OBSERVATION",188125
"2019-07-01",1,"MATERIAL_SAMPLE",20649
"2019-07-01",1,"FOSSIL_SPECIMEN",98609
"2019-07-01",2,"OCCURRENCE",449
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",2,"MATERIAL_SAMPLE",486
"2019-07-01",3,"PRESERVED_SPECIMEN",949
"2019-07-01",3,"OCCURRENCE",43242
"2019-07-01",3,"HUMAN_OBSERVATION",5819
"2019-07-01",3,"LIVING_SPECIMEN",1819
"2019-07-01",3,"OBSERVATION",728
"2019-07-01",3,"MATERIAL_SAMPLE",35179
"2019-07-01",3,"FOSSIL_SPECIMEN",91
"2019-07-01",4,"FOSSIL_SPECIMEN",4224
"2019-07-01",4,"PRESERVED_SPECIMEN",39383
"2019-07-01",4,"OCCURRENCE",289
"2019-07-01",4,"HUMAN_OBSERVATION",170248
"2019-07-01",4,"LIVING_SPECIMEN",491
"2019-07-01",4,"OBSERVATION",185297
"2019-07-01",4,"MATERIAL_SAMPLE",2452
"2019-07-01",5,"MATERIAL_SAMPLE",924
"2019-07-01",5,"FOSSIL_SPECIMEN",188
"2019-07-01",5,"PRESERVED_SPECIMEN",65468
"2019-07-01",5,"OCCURRENCE",22814
"2019-07-01",5,"HUMAN_OBSERVATION",3631312
"2019-07-01",5,"LIVING_SPECIMEN",6068
"2019-07-01",5,"OBSERVATION",4759
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",3476
"2019-07-01",6,"FOSSIL_SPECIMEN",10387
"2019-07-01",6,"PRESERVED_SPECIMEN",386280
"2019-07-01",6,"OCCURRENCE",57110
"2019-07-01",6,"HUMAN_OBSERVATION",18624265
"2019-07-01",6,"LIVING_SPECIMEN",5870
"2019-07-01",6,"OBSERVATION",10986
"2019-07-01",7,"MATERIAL_SAMPLE",78
"2019-07-01",7,"FOSSIL_SPECIMEN",147
"2019-07-01",7,"PRESERVED_SPECIMEN",1914
"2019-07-01",7,"OCCURRENCE",167
"2019-07-01",7,"HUMAN_OBSERVATION",33706
"2019-07-01",7,"LIVING_SPECIMEN",26
"2019-07-01",7,"OBSERVATION",245
"2019-07-01",8,"MATERIAL_SAMPLE",771
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-07-01",8,"LIVING_SPECIMEN",9
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2019-10-09",0,"MATERIAL_SAMPLE",3232
"2019-10-09",0,"FOSSIL_SPECIMEN",5342
"2019-10-09",0,"PRESERVED_SPECIMEN",38480
"2019-10-09",0,"OCCURRENCE",149
"2019-10-09",0,"HUMAN_OBSERVATION",122213
"2019-10-09",0,"LIVING_SPECIMEN",66
"2019-10-09",0,"OBSERVATION",65186
"2019-10-09",1,"MACHINE_OBSERVATION",188126
"2019-10-09",1,"MATERIAL_SAMPLE",20650
"2019-10-09",1,"FOSSIL_SPECIMEN",76968
"2019-10-09",1,"PRESERVED_SPECIMEN",938028
"2019-10-09",1,"OCCURRENCE",18064
