"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",385
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9837
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",11
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",23
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6884
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2136
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",173
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2222
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",199
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58774
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",373
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",747
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",79
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",423
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",142
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",865
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1580
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",982
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",457
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",81
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2858
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",129
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",875
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10304
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",114
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",931
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1734
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1775
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2007
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",147
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",34
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",255
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2691
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",117
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",5643
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",481
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",134
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",694
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",122
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",57
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",357
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12058
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",354
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",863
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1498
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3999
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12113
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2139
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",709
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46753
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2196
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",40429
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",921
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15746
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1553
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",98
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4004
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",797
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",121
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",482
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",142
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",12162
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",5432
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",34245
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1251
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",74
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",16171
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2845
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",114
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2628
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",423
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19662
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",80
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1113
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12190
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",261
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",390
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",6081
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4420
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",477
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",859
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",444
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21527
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",209
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",5115
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",341
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",726
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",824
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75536
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",149
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1862
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14480
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",271
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",432
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6848
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",186
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6965
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",210
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2581
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",73
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",266
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5739
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",699
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2320
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",405
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46526
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",767
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",16
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",347
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",857
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61742
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",181
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",57
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3813
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",194
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",351
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",377
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7700
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",181
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1977
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",375
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",288
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",30513
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1195
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1284
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",142
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9854
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1130
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",136
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4948
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",580
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",9961
"2018-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",592
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",357
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",319
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",657
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",978
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",184
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1540
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12241
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",109
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28373
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4182
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",131
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8812
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1575
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1738
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",809
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",302
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3527
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",128
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4529
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",757
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1637
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",375
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1570
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33390
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
