"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"LIVING_SPECIMEN",206
"2014-03-28",3,"UNKNOWN",42252
"2015-07-03",1,"FOSSIL_SPECIMEN",6145
"2012-03-26",5,"OBSERVATION",31
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2012-07-13",4,"FOSSIL_SPECIMEN",27
"2017-12-22",1,"FOSSIL_SPECIMEN",13197
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2008-06-27",5,"LIVING_SPECIMEN",193
"2016-01-04",7,"PRESERVED_SPECIMEN",994
"2009-09-25",4,"PRESERVED_SPECIMEN",517
"2009-12-16",0,"FOSSIL_SPECIMEN",40
"2011-06-10",6,"OBSERVATION",836
"2015-10-01",0,"OBSERVATION",492
"2007-12-19",4,"PRESERVED_SPECIMEN",203
"2012-12-11",0,"OBSERVATION",492
"2016-04-05",1,"OBSERVATION",3598
"2012-10-31",6,"FOSSIL_SPECIMEN",598
"2015-04-09",6,"UNKNOWN",11065
"2011-02-21",0,"HUMAN_OBSERVATION",35
"2013-02-20",6,"UNKNOWN",6103
"2013-07-09",0,"FOSSIL_SPECIMEN",63
"2012-01-18",4,"UNKNOWN",512
"2013-05-21",4,"PRESERVED_SPECIMEN",1164
"2015-01-19",5,"PRESERVED_SPECIMEN",22138
"2018-07-11",3,"PRESERVED_SPECIMEN",65
"2012-10-31",0,"PRESERVED_SPECIMEN",2147
"2016-01-04",6,"MACHINE_OBSERVATION",15
"2017-04-12",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"LIVING_SPECIMEN",21
"2010-04-01",1,"FOSSIL_SPECIMEN",4231
"2017-07-24",1,"HUMAN_OBSERVATION",777927
"2018-04-09",0,"OBSERVATION",5
"2011-02-21",6,"LIVING_SPECIMEN",2348
