"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",4,"FOSSIL_SPECIMEN",262
"2021-07-01",4,"PRESERVED_SPECIMEN",102
"2021-07-01",5,"OCCURRENCE",53
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",110
"2021-07-01",5,"OBSERVATION",18
"2021-07-01",5,"MATERIAL_SAMPLE",62
"2021-07-01",5,"PRESERVED_SPECIMEN",534
"2021-07-01",6,"OCCURRENCE",16093
"2021-07-01",6,"HUMAN_OBSERVATION",14889
"2021-07-01",6,"LIVING_SPECIMEN",2449
"2021-07-01",6,"OBSERVATION",5
"2021-07-01",6,"MACHINE_OBSERVATION",78
"2021-07-01",6,"MATERIAL_SAMPLE",75
"2021-07-01",6,"FOSSIL_SPECIMEN",93
"2021-07-01",6,"PRESERVED_SPECIMEN",119618
"2021-07-01",7,"PRESERVED_SPECIMEN",3
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",6
"2021-10-01",0,"MATERIAL_SAMPLE",9
"2021-10-01",0,"FOSSIL_SPECIMEN",34
"2021-10-01",0,"PRESERVED_SPECIMEN",1001
"2021-10-01",0,"MACHINE_OBSERVATION",13
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"OBSERVATION",41
"2021-10-01",1,"MATERIAL_SAMPLE",996
"2021-10-01",1,"FOSSIL_SPECIMEN",260
"2021-10-01",1,"PRESERVED_SPECIMEN",103002
"2021-10-01",1,"MACHINE_OBSERVATION",648
"2021-10-01",1,"OCCURRENCE",268
"2021-10-01",1,"HUMAN_OBSERVATION",95794
"2021-10-01",1,"OBSERVATION",253
"2021-10-01",1,"MATERIAL_CITATION",41
"2021-10-01",3,"MATERIAL_SAMPLE",354
"2021-10-01",3,"PRESERVED_SPECIMEN",12
"2021-10-01",3,"OCCURRENCE",5
"2021-10-01",3,"LIVING_SPECIMEN",6
"2021-10-01",3,"OBSERVATION",12
"2021-10-01",4,"MATERIAL_SAMPLE",97
"2021-10-01",4,"FOSSIL_SPECIMEN",262
"2021-10-01",4,"PRESERVED_SPECIMEN",102
"2021-10-01",4,"LIVING_SPECIMEN",13
"2021-10-01",4,"OBSERVATION",129
"2021-10-01",5,"MATERIAL_SAMPLE",124
"2021-10-01",5,"PRESERVED_SPECIMEN",544
"2021-10-01",5,"OCCURRENCE",53
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",110
"2021-10-01",5,"OBSERVATION",18
"2021-10-01",6,"MATERIAL_SAMPLE",81
"2021-10-01",6,"FOSSIL_SPECIMEN",93
"2021-10-01",6,"PRESERVED_SPECIMEN",120078
"2021-10-01",6,"MACHINE_OBSERVATION",78
"2021-10-01",6,"OCCURRENCE",16093
"2021-10-01",6,"HUMAN_OBSERVATION",14913
"2021-10-01",6,"LIVING_SPECIMEN",2449
"2021-10-01",6,"OBSERVATION",5
"2021-10-01",7,"MATERIAL_SAMPLE",8
"2021-10-01",7,"PRESERVED_SPECIMEN",3
"2021-10-01",8,"MATERIAL_SAMPLE",1192
"2021-10-01",8,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",1004
"2022-01-01",0,"MACHINE_OBSERVATION",13
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"OBSERVATION",41
"2022-01-01",0,"MATERIAL_SAMPLE",9
"2022-01-01",0,"FOSSIL_SPECIMEN",34
"2022-01-01",1,"PRESERVED_SPECIMEN",104388
"2022-01-01",1,"MACHINE_OBSERVATION",648
"2022-01-01",1,"OCCURRENCE",268
"2022-01-01",1,"HUMAN_OBSERVATION",95885
"2022-01-01",1,"OBSERVATION",253
"2022-01-01",1,"MATERIAL_CITATION",41
"2022-01-01",1,"MATERIAL_SAMPLE",996
"2022-01-01",1,"FOSSIL_SPECIMEN",260
"2022-01-01",3,"PRESERVED_SPECIMEN",12
"2022-01-01",3,"LIVING_SPECIMEN",6
"2022-01-01",3,"OCCURRENCE",5
"2022-01-01",3,"OBSERVATION",12
"2022-01-01",3,"MATERIAL_SAMPLE",354
"2022-01-01",4,"PRESERVED_SPECIMEN",102
"2022-01-01",4,"LIVING_SPECIMEN",13
"2022-01-01",4,"OBSERVATION",129
"2022-01-01",4,"MATERIAL_SAMPLE",97
"2022-01-01",4,"FOSSIL_SPECIMEN",372
"2022-01-01",5,"PRESERVED_SPECIMEN",550
"2022-01-01",5,"LIVING_SPECIMEN",128
"2022-01-01",5,"OCCURRENCE",53
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",18
"2022-01-01",5,"MATERIAL_SAMPLE",139
"2022-01-01",6,"MATERIAL_SAMPLE",81
"2022-01-01",6,"FOSSIL_SPECIMEN",57
"2022-01-01",6,"PRESERVED_SPECIMEN",120604
"2022-01-01",6,"MACHINE_OBSERVATION",78
"2022-01-01",6,"LIVING_SPECIMEN",2449
"2022-01-01",6,"OCCURRENCE",16093
"2022-01-01",6,"HUMAN_OBSERVATION",14918
"2022-01-01",6,"OBSERVATION",5
"2022-01-01",7,"MATERIAL_SAMPLE",8
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",3
"2022-01-01",8,"MATERIAL_SAMPLE",1192
"2022-01-01",8,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"OBSERVATION",41
"2022-04-01",0,"MATERIAL_SAMPLE",9
"2022-04-01",0,"FOSSIL_SPECIMEN",34
"2022-04-01",0,"PRESERVED_SPECIMEN",223
"2022-04-01",0,"MACHINE_OBSERVATION",13
"2022-04-01",1,"MATERIAL_CITATION",41
"2022-04-01",1,"OCCURRENCE",268
"2022-04-01",1,"HUMAN_OBSERVATION",106039
"2022-04-01",1,"OBSERVATION",253
"2022-04-01",1,"MATERIAL_SAMPLE",1016
"2022-04-01",1,"FOSSIL_SPECIMEN",260
"2022-04-01",1,"PRESERVED_SPECIMEN",106795
"2022-04-01",1,"MACHINE_OBSERVATION",648
"2022-04-01",3,"LIVING_SPECIMEN",6
"2022-04-01",3,"OCCURRENCE",5
"2022-04-01",3,"OBSERVATION",12
"2022-04-01",3,"MATERIAL_SAMPLE",354
"2022-04-01",3,"PRESERVED_SPECIMEN",12
"2022-04-01",4,"LIVING_SPECIMEN",13
"2022-04-01",4,"OBSERVATION",129
"2022-04-01",4,"MATERIAL_SAMPLE",97
"2022-04-01",4,"FOSSIL_SPECIMEN",428
"2022-04-01",4,"PRESERVED_SPECIMEN",137
"2022-04-01",5,"LIVING_SPECIMEN",128
"2022-04-01",5,"OCCURRENCE",53
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",18
"2022-04-01",5,"MATERIAL_SAMPLE",139
"2022-04-01",5,"PRESERVED_SPECIMEN",559
"2022-04-01",6,"MACHINE_OBSERVATION",80
"2022-04-01",6,"LIVING_SPECIMEN",2449
"2022-04-01",6,"OCCURRENCE",16093
"2022-04-01",6,"HUMAN_OBSERVATION",14922
"2022-04-01",6,"OBSERVATION",5
"2022-04-01",6,"MATERIAL_SAMPLE",88
"2022-04-01",6,"FOSSIL_SPECIMEN",57
"2022-04-01",6,"PRESERVED_SPECIMEN",121666
"2022-04-01",7,"MATERIAL_SAMPLE",8
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",3
"2022-04-01",8,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",1192
"2022-07-01",0,"MATERIAL_SAMPLE",39
"2022-07-01",0,"FOSSIL_SPECIMEN",34
"2022-07-01",0,"PRESERVED_SPECIMEN",240
"2022-07-01",0,"MACHINE_OBSERVATION",13
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"OBSERVATION",41
"2022-07-01",1,"MATERIAL_SAMPLE",1155
"2022-07-01",1,"FOSSIL_SPECIMEN",260
"2022-07-01",1,"PRESERVED_SPECIMEN",107681
"2022-07-01",1,"MACHINE_OBSERVATION",923
"2022-07-01",1,"OCCURRENCE",268
"2022-07-01",1,"HUMAN_OBSERVATION",106088
"2022-07-01",1,"OBSERVATION",253
"2022-07-01",1,"MATERIAL_CITATION",812
"2022-07-01",2,"MATERIAL_SAMPLE",10
"2022-07-01",3,"MATERIAL_SAMPLE",719
"2022-07-01",3,"PRESERVED_SPECIMEN",12
"2022-07-01",3,"OCCURRENCE",5
"2022-07-01",3,"LIVING_SPECIMEN",6
"2022-07-01",3,"OBSERVATION",12
"2022-07-01",4,"MATERIAL_SAMPLE",123
"2022-07-01",4,"FOSSIL_SPECIMEN",262
"2022-07-01",4,"PRESERVED_SPECIMEN",137
"2022-07-01",4,"HUMAN_OBSERVATION",34
"2022-07-01",4,"LIVING_SPECIMEN",13
"2022-07-01",4,"OBSERVATION",129
"2022-07-01",5,"LIVING_SPECIMEN",128
"2022-07-01",5,"OBSERVATION",18
"2022-07-01",5,"MATERIAL_SAMPLE",445
"2022-07-01",5,"PRESERVED_SPECIMEN",577
"2022-07-01",5,"OCCURRENCE",53
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",6,"LIVING_SPECIMEN",2449
"2022-07-01",6,"OBSERVATION",5
"2022-07-01",6,"MATERIAL_CITATION",44
"2022-07-01",6,"MATERIAL_SAMPLE",95
"2022-07-01",6,"FOSSIL_SPECIMEN",57
"2022-07-01",6,"PRESERVED_SPECIMEN",121731
"2022-07-01",6,"MACHINE_OBSERVATION",80
"2022-07-01",6,"OCCURRENCE",16093
"2022-07-01",6,"HUMAN_OBSERVATION",14926
"2022-07-01",7,"MATERIAL_SAMPLE",8
"2022-07-01",7,"PRESERVED_SPECIMEN",3
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",1397
"2022-07-01",8,"PRESERVED_SPECIMEN",1
"2022-10-01",0,"PRESERVED_SPECIMEN",240
"2022-10-01",0,"MACHINE_OBSERVATION",13
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"OBSERVATION",41
"2022-10-01",0,"MATERIAL_SAMPLE",39
"2022-10-01",0,"FOSSIL_SPECIMEN",34
"2022-10-01",1,"PRESERVED_SPECIMEN",108012
"2022-10-01",1,"MACHINE_OBSERVATION",923
"2022-10-01",1,"OCCURRENCE",281
"2022-10-01",1,"HUMAN_OBSERVATION",106738
"2022-10-01",1,"OBSERVATION",253
"2022-10-01",1,"MATERIAL_CITATION",893
"2022-10-01",1,"MATERIAL_SAMPLE",1155
"2022-10-01",1,"FOSSIL_SPECIMEN",260
"2022-10-01",2,"MATERIAL_SAMPLE",10
"2022-10-01",3,"PRESERVED_SPECIMEN",12
"2022-10-01",3,"OCCURRENCE",5
"2022-10-01",3,"LIVING_SPECIMEN",6
"2022-10-01",3,"OBSERVATION",12
"2022-10-01",3,"MATERIAL_SAMPLE",719
"2022-10-01",4,"FOSSIL_SPECIMEN",262
"2022-10-01",4,"PRESERVED_SPECIMEN",137
"2022-10-01",4,"HUMAN_OBSERVATION",34
"2022-10-01",4,"LIVING_SPECIMEN",13
"2022-10-01",4,"OBSERVATION",129
"2022-10-01",4,"MATERIAL_SAMPLE",123
"2022-10-01",5,"MATERIAL_SAMPLE",445
"2022-10-01",5,"PRESERVED_SPECIMEN",582
"2022-10-01",5,"OCCURRENCE",53
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"LIVING_SPECIMEN",128
"2022-10-01",5,"OBSERVATION",18
"2022-10-01",6,"MATERIAL_SAMPLE",95
"2022-10-01",6,"FOSSIL_SPECIMEN",57
"2022-10-01",6,"PRESERVED_SPECIMEN",122203
"2022-10-01",6,"MACHINE_OBSERVATION",80
"2022-10-01",6,"OCCURRENCE",16093
"2022-10-01",6,"HUMAN_OBSERVATION",14985
"2022-10-01",6,"LIVING_SPECIMEN",2449
"2022-10-01",6,"OBSERVATION",5
"2022-10-01",6,"MATERIAL_CITATION",82
"2022-10-01",7,"MATERIAL_SAMPLE",8
"2022-10-01",7,"PRESERVED_SPECIMEN",3
"2022-10-01",8,"MATERIAL_SAMPLE",1397
"2022-10-01",8,"PRESERVED_SPECIMEN",1
"2022-10-01",8,"LIVING_SPECIMEN",1
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"OBSERVATION",41
"2023-01-01",0,"FOSSIL_SPECIMEN",34
"2023-01-01",0,"PRESERVED_SPECIMEN",260
"2023-01-01",0,"MACHINE_OBSERVATION",13
"2023-01-01",0,"MATERIAL_SAMPLE",490
"2023-01-01",1,"OCCURRENCE",281
"2023-01-01",1,"HUMAN_OBSERVATION",107228
"2023-01-01",1,"LIVING_SPECIMEN",1112
"2023-01-01",1,"OBSERVATION",253
"2023-01-01",1,"MATERIAL_CITATION",1333
"2023-01-01",1,"FOSSIL_SPECIMEN",260
"2023-01-01",1,"PRESERVED_SPECIMEN",108290
"2023-01-01",1,"MACHINE_OBSERVATION",923
"2023-01-01",1,"MATERIAL_SAMPLE",1266
"2023-01-01",2,"MATERIAL_SAMPLE",10
"2023-01-01",3,"OCCURRENCE",5
"2023-01-01",3,"LIVING_SPECIMEN",6
"2023-01-01",3,"OBSERVATION",12
"2023-01-01",3,"PRESERVED_SPECIMEN",12
"2023-01-01",3,"MATERIAL_SAMPLE",719
"2023-01-01",4,"MATERIAL_SAMPLE",2024
"2023-01-01",4,"HUMAN_OBSERVATION",288
"2023-01-01",4,"LIVING_SPECIMEN",13
"2023-01-01",4,"OBSERVATION",129
"2023-01-01",4,"FOSSIL_SPECIMEN",262
"2023-01-01",4,"PRESERVED_SPECIMEN",137
"2023-01-01",5,"MATERIAL_SAMPLE",17377
"2023-01-01",5,"OCCURRENCE",53
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",128
"2023-01-01",5,"OBSERVATION",18
"2023-01-01",5,"PRESERVED_SPECIMEN",584
"2023-01-01",6,"PRESERVED_SPECIMEN",122379
"2023-01-01",6,"MACHINE_OBSERVATION",80
"2023-01-01",6,"MATERIAL_SAMPLE",525
"2023-01-01",6,"OCCURRENCE",16093
"2023-01-01",6,"HUMAN_OBSERVATION",17841
"2023-01-01",6,"LIVING_SPECIMEN",2501
"2023-01-01",6,"OBSERVATION",5
"2023-01-01",6,"MATERIAL_CITATION",82
"2023-01-01",6,"FOSSIL_SPECIMEN",57
"2023-01-01",7,"PRESERVED_SPECIMEN",3
"2023-01-01",7,"MATERIAL_SAMPLE",17
"2023-01-01",7,"HUMAN_OBSERVATION",104
"2023-01-01",8,"PRESERVED_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",1433
"2023-01-01",8,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"OBSERVATION",41
"2023-04-01",0,"MATERIAL_SAMPLE",559
"2023-04-01",0,"FOSSIL_SPECIMEN",34
"2023-04-01",0,"PRESERVED_SPECIMEN",249
"2023-04-01",0,"MACHINE_OBSERVATION",13
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",1,"OCCURRENCE",279
"2023-04-01",1,"HUMAN_OBSERVATION",127415
"2023-04-01",1,"OBSERVATION",253
"2023-04-01",1,"MATERIAL_SAMPLE",1325
"2023-04-01",1,"FOSSIL_SPECIMEN",260
"2023-04-01",1,"PRESERVED_SPECIMEN",110202
"2023-04-01",1,"MACHINE_OBSERVATION",923
"2023-04-01",1,"MATERIAL_CITATION",1365
"2023-04-01",2,"MATERIAL_SAMPLE",10
"2023-04-01",3,"LIVING_SPECIMEN",6
"2023-04-01",3,"OCCURRENCE",5
"2023-04-01",3,"HUMAN_OBSERVATION",972
"2023-04-01",3,"OBSERVATION",12
"2023-04-01",3,"MATERIAL_SAMPLE",719
"2023-04-01",3,"PRESERVED_SPECIMEN",12
"2023-04-01",4,"LIVING_SPECIMEN",13
"2023-04-01",4,"HUMAN_OBSERVATION",1679
"2023-04-01",4,"OBSERVATION",129
"2023-04-01",4,"MATERIAL_SAMPLE",2028
"2023-04-01",4,"FOSSIL_SPECIMEN",262
"2023-04-01",4,"PRESERVED_SPECIMEN",137
"2023-04-01",5,"LIVING_SPECIMEN",128
"2023-04-01",5,"OCCURRENCE",53
"2023-04-01",5,"HUMAN_OBSERVATION",504
"2023-04-01",5,"OBSERVATION",18
"2023-04-01",5,"MATERIAL_SAMPLE",17378
"2023-04-01",5,"PRESERVED_SPECIMEN",596
"2023-04-01",6,"LIVING_SPECIMEN",2501
"2023-04-01",6,"MATERIAL_CITATION",132
"2023-04-01",6,"OCCURRENCE",16093
"2023-04-01",6,"HUMAN_OBSERVATION",23221
"2023-04-01",6,"OBSERVATION",5
"2023-04-01",6,"MATERIAL_SAMPLE",457
"2023-04-01",6,"FOSSIL_SPECIMEN",57
"2023-04-01",6,"PRESERVED_SPECIMEN",123153
"2023-04-01",6,"MACHINE_OBSERVATION",80
"2023-04-01",7,"HUMAN_OBSERVATION",829
"2023-04-01",7,"MATERIAL_SAMPLE",17
"2023-04-01",7,"PRESERVED_SPECIMEN",3
"2023-04-01",8,"LIVING_SPECIMEN",1
"2023-04-01",8,"HUMAN_OBSERVATION",124
"2023-04-01",8,"MATERIAL_SAMPLE",1433
"2023-04-01",8,"PRESERVED_SPECIMEN",1
"2023-07-01",0,"MATERIAL_SAMPLE",564
"2023-07-01",0,"FOSSIL_SPECIMEN",34
"2023-07-01",0,"PRESERVED_SPECIMEN",231
"2023-07-01",0,"MACHINE_OBSERVATION",13
"2023-07-01",0,"HUMAN_OBSERVATION",2
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"OBSERVATION",41
"2023-07-01",0,"OCCURRENCE",7
"2023-07-01",1,"MATERIAL_SAMPLE",1325
"2023-07-01",1,"FOSSIL_SPECIMEN",260
"2023-07-01",1,"PRESERVED_SPECIMEN",131112
"2023-07-01",1,"MACHINE_OBSERVATION",923
"2023-07-01",1,"HUMAN_OBSERVATION",185496
"2023-07-01",1,"OBSERVATION",253
"2023-07-01",1,"MATERIAL_CITATION",962
"2023-07-01",1,"OCCURRENCE",694
"2023-07-01",2,"MATERIAL_SAMPLE",10
"2023-07-01",3,"MATERIAL_SAMPLE",719
"2023-07-01",3,"PRESERVED_SPECIMEN",13
"2023-07-01",3,"HUMAN_OBSERVATION",972
"2023-07-01",3,"LIVING_SPECIMEN",6
"2023-07-01",3,"OBSERVATION",12
"2023-07-01",3,"OCCURRENCE",5
"2023-07-01",4,"MATERIAL_SAMPLE",2028
"2023-07-01",4,"FOSSIL_SPECIMEN",262
"2023-07-01",4,"PRESERVED_SPECIMEN",137
"2023-07-01",4,"HUMAN_OBSERVATION",1697
"2023-07-01",4,"LIVING_SPECIMEN",13
"2023-07-01",4,"OBSERVATION",129
"2023-07-01",5,"MATERIAL_SAMPLE",18029
"2023-07-01",5,"PRESERVED_SPECIMEN",622
"2023-07-01",5,"HUMAN_OBSERVATION",503
"2023-07-01",5,"LIVING_SPECIMEN",128
"2023-07-01",5,"OBSERVATION",18
"2023-07-01",5,"OCCURRENCE",64
"2023-07-01",6,"MATERIAL_SAMPLE",457
"2023-07-01",6,"FOSSIL_SPECIMEN",57
"2023-07-01",6,"PRESERVED_SPECIMEN",138643
"2023-07-01",6,"MACHINE_OBSERVATION",80
"2023-07-01",6,"HUMAN_OBSERVATION",23247
"2023-07-01",6,"LIVING_SPECIMEN",2501
"2023-07-01",6,"OBSERVATION",5
"2023-07-01",6,"MATERIAL_CITATION",131
"2023-07-01",6,"OCCURRENCE",16106
"2023-07-01",7,"MATERIAL_SAMPLE",17
"2023-07-01",7,"PRESERVED_SPECIMEN",3
"2023-07-01",7,"HUMAN_OBSERVATION",811
"2023-07-01",8,"MATERIAL_SAMPLE",1433
"2023-07-01",8,"PRESERVED_SPECIMEN",1
"2023-07-01",8,"HUMAN_OBSERVATION",124
"2023-07-01",8,"LIVING_SPECIMEN",1
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"MATERIAL_SAMPLE",600
"2023-10-01",0,"FOSSIL_SPECIMEN",34
"2023-10-01",0,"PRESERVED_SPECIMEN",237
"2023-10-01",0,"MACHINE_OBSERVATION",13
"2023-10-01",1,"MATERIAL_CITATION",990
"2023-10-01",1,"OCCURRENCE",279
"2023-10-01",1,"HUMAN_OBSERVATION",188868
"2023-10-01",1,"OBSERVATION",4
"2023-10-01",1,"MATERIAL_SAMPLE",1325
"2023-10-01",1,"FOSSIL_SPECIMEN",260
"2023-10-01",1,"PRESERVED_SPECIMEN",131822
"2023-10-01",1,"MACHINE_OBSERVATION",923
"2023-10-01",2,"MATERIAL_SAMPLE",10
"2023-10-01",3,"LIVING_SPECIMEN",6
"2023-10-01",3,"OCCURRENCE",5
"2023-10-01",3,"HUMAN_OBSERVATION",972
"2023-10-01",3,"MATERIAL_SAMPLE",719
"2023-10-01",3,"PRESERVED_SPECIMEN",7
"2023-10-01",4,"LIVING_SPECIMEN",13
"2023-10-01",4,"HUMAN_OBSERVATION",1697
"2023-10-01",4,"MATERIAL_SAMPLE",2028
"2023-10-01",4,"FOSSIL_SPECIMEN",262
"2023-10-01",4,"PRESERVED_SPECIMEN",137
"2023-10-01",5,"PRESERVED_SPECIMEN",645
"2023-10-01",5,"LIVING_SPECIMEN",128
"2023-10-01",5,"OCCURRENCE",53
"2023-10-01",5,"HUMAN_OBSERVATION",503
"2023-10-01",5,"OBSERVATION",18
"2023-10-01",5,"MATERIAL_SAMPLE",18028
"2023-10-01",6,"PRESERVED_SPECIMEN",139432
"2023-10-01",6,"MACHINE_OBSERVATION",80
"2023-10-01",6,"LIVING_SPECIMEN",2500
"2023-10-01",6,"MATERIAL_CITATION",140
"2023-10-01",6,"OCCURRENCE",16093
"2023-10-01",6,"HUMAN_OBSERVATION",23260
"2023-10-01",6,"OBSERVATION",1
"2023-10-01",6,"MATERIAL_SAMPLE",457
"2023-10-01",6,"FOSSIL_SPECIMEN",57
"2023-10-01",7,"PRESERVED_SPECIMEN",3
"2023-10-01",7,"HUMAN_OBSERVATION",811
"2023-10-01",7,"MATERIAL_SAMPLE",17
"2023-10-01",8,"PRESERVED_SPECIMEN",1
"2023-10-01",8,"LIVING_SPECIMEN",1
"2023-10-01",8,"HUMAN_OBSERVATION",124
"2023-10-01",8,"MATERIAL_SAMPLE",1437
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",0,"MACHINE_OBSERVATION",13
"2024-01-01",0,"MATERIAL_SAMPLE",600
"2024-01-01",0,"FOSSIL_SPECIMEN",32
"2024-01-01",0,"PRESERVED_SPECIMEN",226
"2024-01-01",1,"OCCURRENCE",281
"2024-01-01",1,"HUMAN_OBSERVATION",189486
"2024-01-01",1,"OBSERVATION",4
"2024-01-01",1,"MATERIAL_CITATION",1019
"2024-01-01",1,"MACHINE_OBSERVATION",928
"2024-01-01",1,"MATERIAL_SAMPLE",1315
"2024-01-01",1,"FOSSIL_SPECIMEN",273
"2024-01-01",1,"PRESERVED_SPECIMEN",138936
"2024-01-01",2,"MATERIAL_SAMPLE",10
"2024-01-01",3,"OCCURRENCE",5
"2024-01-01",3,"HUMAN_OBSERVATION",972
"2024-01-01",3,"LIVING_SPECIMEN",6
"2024-01-01",3,"MATERIAL_SAMPLE",719
"2024-01-01",3,"PRESERVED_SPECIMEN",7
"2024-01-01",4,"PRESERVED_SPECIMEN",137
"2024-01-01",4,"HUMAN_OBSERVATION",1697
"2024-01-01",4,"LIVING_SPECIMEN",13
"2024-01-01",4,"MATERIAL_SAMPLE",2032
"2024-01-01",4,"FOSSIL_SPECIMEN",251
"2024-01-01",5,"PRESERVED_SPECIMEN",649
"2024-01-01",5,"OCCURRENCE",53
"2024-01-01",5,"HUMAN_OBSERVATION",506
"2024-01-01",5,"LIVING_SPECIMEN",128
"2024-01-01",5,"OBSERVATION",18
"2024-01-01",5,"MATERIAL_SAMPLE",18029
"2024-01-01",6,"PRESERVED_SPECIMEN",139817
"2024-01-01",6,"OCCURRENCE",16093
"2024-01-01",6,"HUMAN_OBSERVATION",23297
"2024-01-01",6,"LIVING_SPECIMEN",2500
"2024-01-01",6,"OBSERVATION",1
"2024-01-01",6,"MATERIAL_CITATION",104
"2024-01-01",6,"MACHINE_OBSERVATION",80
"2024-01-01",6,"MATERIAL_SAMPLE",457
"2024-01-01",6,"FOSSIL_SPECIMEN",57
"2024-01-01",7,"PRESERVED_SPECIMEN",3
"2024-01-01",7,"HUMAN_OBSERVATION",811
"2024-01-01",7,"MATERIAL_SAMPLE",17
"2024-01-01",8,"PRESERVED_SPECIMEN",1
"2024-01-01",8,"HUMAN_OBSERVATION",124
"2024-01-01",8,"LIVING_SPECIMEN",1
"2024-01-01",8,"MATERIAL_SAMPLE",1548
"2024-04-01",0,"MATERIAL_SAMPLE",600
"2024-04-01",0,"FOSSIL_SPECIMEN",32
"2024-04-01",0,"PRESERVED_SPECIMEN",248
"2024-04-01",0,"MACHINE_OBSERVATION",13
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",1,"OBSERVATION",4
"2024-04-01",1,"MATERIAL_SAMPLE",1323
"2024-04-01",1,"FOSSIL_SPECIMEN",273
"2024-04-01",1,"PRESERVED_SPECIMEN",139368
"2024-04-01",1,"MACHINE_OBSERVATION",929
"2024-04-01",1,"MATERIAL_CITATION",743
"2024-04-01",1,"OCCURRENCE",252
"2024-04-01",1,"HUMAN_OBSERVATION",189675
"2024-04-01",2,"MATERIAL_SAMPLE",10
"2024-04-01",3,"MATERIAL_SAMPLE",719
"2024-04-01",3,"PRESERVED_SPECIMEN",7
"2024-04-01",3,"LIVING_SPECIMEN",6
"2024-04-01",3,"OCCURRENCE",5
"2024-04-01",3,"HUMAN_OBSERVATION",972
"2024-04-01",4,"MATERIAL_SAMPLE",2032
"2024-04-01",4,"FOSSIL_SPECIMEN",251
"2024-04-01",4,"PRESERVED_SPECIMEN",137
"2024-04-01",4,"LIVING_SPECIMEN",13
"2024-04-01",4,"HUMAN_OBSERVATION",1697
"2024-04-01",5,"HUMAN_OBSERVATION",506
"2024-04-01",5,"OBSERVATION",18
"2024-04-01",5,"MATERIAL_SAMPLE",18029
"2024-04-01",5,"PRESERVED_SPECIMEN",649
"2024-04-01",5,"LIVING_SPECIMEN",128
"2024-04-01",5,"OCCURRENCE",53
"2024-04-01",6,"HUMAN_OBSERVATION",23340
"2024-04-01",6,"MATERIAL_SAMPLE",457
"2024-04-01",6,"FOSSIL_SPECIMEN",57
"2024-04-01",6,"PRESERVED_SPECIMEN",141365
"2024-04-01",6,"MACHINE_OBSERVATION",80
"2024-04-01",6,"LIVING_SPECIMEN",2500
"2024-04-01",6,"MATERIAL_CITATION",47
"2024-04-01",6,"OCCURRENCE",16093
"2024-04-01",7,"HUMAN_OBSERVATION",811
"2024-04-01",7,"MATERIAL_SAMPLE",17
"2024-04-01",7,"PRESERVED_SPECIMEN",3
"2024-04-01",8,"HUMAN_OBSERVATION",124
"2024-04-01",8,"MATERIAL_SAMPLE",1548
"2024-04-01",8,"PRESERVED_SPECIMEN",1
