"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1404
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5894
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",572
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4804
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",176
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",772
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",22
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",699
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",803
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1200
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1966
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",303
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5575
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",789
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7424
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10017
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1533
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1477
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",316
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",902
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",112
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2604
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",580
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",128
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",41
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1464
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",853
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1171
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",145
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1433
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2404
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",771
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",581
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3495
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",80
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",22
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7784
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",355
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",853
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",864
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",291
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3833
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9819
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1139
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2452
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",760
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6926
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6310
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",853
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",306
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",363
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1169
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",109
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7785
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",766
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",846
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1386
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",129
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",179
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1637
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1505
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",851
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1473
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2285
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",581
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2444
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5347
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2168
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",22
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",243
