"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1054
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2188
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",550
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2625
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",391
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",995
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",499
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1435
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1414
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",482
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4529
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6333
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",266
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",452
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",513
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1009
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",200
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",387
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",74
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",406
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",677
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1079
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1619
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",18805
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1516
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",149
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2266
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",2474
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2561
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3768
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3445
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1117
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7558
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",572
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",139
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",914
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",234
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4173
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7526
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",995
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24307
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",228
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1761
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",420
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",204
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",550
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",61
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2335
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3484
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",48
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",286
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",27008
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11697
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2304
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4168
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3533
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",55
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2840
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",676
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1084
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",883
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1432
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",768
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1942
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",123
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",590
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",765
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",914
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",70
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",23
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4357
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",920
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2454
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1685
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",406
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",917
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1233
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3925
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",452
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22023
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",996
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",200
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3786
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2556
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",882
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14308
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",135
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",93
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",25552
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3768
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3281
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",590
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14409
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",15543
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1062
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",229
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2266
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1079
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20589
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1510
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",456
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1462
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",452
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25252
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1079
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2591
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",766
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4062
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",539
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4529
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",181
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",745
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12759
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3614
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",395
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3870
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1144
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",4590
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",920
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3886
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8286
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",863
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1411
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",917
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",61
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1621
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",25
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1498
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",682
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",917
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",406
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1649
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13699
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",148
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",917
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
