"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45016
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",756
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",561
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",666
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1381
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",169
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2353
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",42
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",93
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1164
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",340
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",339
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",18
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",293
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",82
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",611
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",25
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",92
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",337
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1123
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",744
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",340
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",477
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",365
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2321
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",202
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",849
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",342
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",34
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",337
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",850
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1477
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",63
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",365
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",337
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4141
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",342
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",299
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2305
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",615
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",3
