year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2017,2,GE,1432325,113,1,1
2017,2,GN,7464,1,1,1
2017,2,GR,712435020,2,2,5
2017,2,GT,634904469,83,21,23
2017,2,HK,60966,3,2,2
2017,2,HR,26884562,1,1,1
2017,2,HU,89448,1,1,1
2017,2,ID,247149,16,5,9
2017,2,IE,893560,3,3,3
2017,2,IL,25176001,14,5,6
2017,2,IN,1764724064,66,17,44
2017,2,IR,19193,31,5,17
2017,2,IT,307925497,195,13,22
2017,2,JP,234608726,132,10,21
2017,2,KE,13552,21,6,17
2017,2,KR,3747599,3,1,5
2017,2,KZ,250,2,1,1
2017,2,LK,252,1,1,1
2017,2,LU,198035,8,3,4
2017,2,MA,10225977,29,1,1
2017,2,MG,495704,3,2,2
2017,2,MX,3561225155,1359,384,509
2017,2,MY,20,2,1,3
2017,2,MZ,167685,69,1,1
2017,2,NG,5881,5,1,3
2017,2,NL,5267489,86,14,23
2017,2,NO,15731032,145,39,44
2017,2,NP,292276951,32,5,7
2017,2,NZ,2405173,42,13,17
2017,2,PE,709156603,67,11,19
2017,2,PH,8352301,30,7,8
2017,2,PL,201307,9,5,18
2017,2,PR,16,3,1,1
2017,2,PT,587895,68,13,19
2017,2,PY,119,1,1,1
2017,2,QA,637398,1,1,1
2017,2,RE,667030,7,1,2
2017,2,RS,406,11,1,2
2017,2,RU,1416307665,24,11,21
2017,2,SA,570,1,1,1
2017,2,SE,306524685,11,8,13
2017,2,SG,15314,4,3,5
2017,2,TH,806,5,4,5
2017,2,TR,187878,11,3,5
2017,2,TW,4869969,10,4,20
2017,2,UA,76095,9,2,3
2017,2,US,2849583834,1108,240,364
2017,2,VE,16956153,56,6,6
2017,2,VN,290832,7,1,2
2017,2,ZA,660154591,398,19,30
2017,1,AQ,5283558,12,1,1
2017,1,AR,353370,61,14,14
2017,1,AT,2455361,35,8,8
2017,1,AU,1444494279,155,21,21
2017,1,BE,207643342,83,12,12
2017,1,BG,296,1,1,1
2017,1,BJ,74466,30,10,10
2017,1,BO,1959641,4,3,3
2017,1,BR,80695379,326,41,41
2017,1,CA,47080983,249,43,43
2017,1,CH,527700,8,5,5
2017,1,CI,245,5,1,1
2017,1,CL,8702073,80,22,22
2017,1,CN,954157844,160,23,23
2017,1,CO,1055576103,222,49,49
2017,1,CR,18355,6,4,4
2017,1,CU,888832,3,1,1
2017,1,CZ,2143,20,3,3
2017,1,DE,6233223509,238,38,38
2017,1,DK,710467185,63,14,14
2017,1,DO,2345,3,1,1
2017,1,EC,645974102,223,57,57
2017,1,EE,2556,1,1,1
2017,1,ES,678537458,309,103,103
2017,1,ET,103,1,1,1
2017,1,FI,34320285,7,4,4
2017,1,FO,9074,2,1,1
2017,1,FR,393132409,131,24,24
2017,1,GB,472982548,366,87,87
2017,1,GH,3315,1,1,1
2017,1,GN,346,1,1,1
2017,1,GR,745912,6,4,4
2017,1,GT,30882,3,2,2
2017,1,HN,52650,3,1,1
2017,1,ID,587902,53,5,5
2017,1,IL,2653900,8,3,3
2017,1,IN,4621565,61,29,29
2017,1,IR,600715,36,13,13
2017,1,IS,73,2,1,1
2017,1,IT,5391087,106,13,13
2017,1,JP,152534,22,12,12
2017,1,KE,62236,128,17,17
2017,1,KP,209,1,1,1
2017,1,KR,70043,11,4,4
2017,1,LU,3,1,1,1
2017,1,MG,121855895,4,1,1
2017,1,MX,2129210114,625,162,162
2017,1,MY,155,7,2,2
2017,1,MZ,218,1,1,1
2017,1,NG,112866,2,2,2
2017,1,NL,20302633,31,11,11
2017,1,NO,14456531,88,10,10
2017,1,NP,1304,5,2,2
2017,1,NZ,32563,22,5,5
2017,1,PE,14562,73,12,12
2017,1,PH,4117632,9,2,2
2017,1,PK,156017,3,2,2
2017,1,PL,915513177,21,13,13
2017,1,PR,7674323,220,1,1
2017,1,PT,705784044,16,7,7
2017,1,RE,265,1,1,1
2017,1,RO,391099,5,3,3
2017,1,RS,769,1,1,1
2017,1,RU,8896373,81,13,13
2017,1,SE,102939,26,7,7
2017,1,SG,17477338,6,2,2
2017,1,SI,4022,4,3,3
2017,1,SK,1310,2,1,1
2017,1,SL,36221,2,1,1
2017,1,SN,1622730,13,1,1
2017,1,SZ,248859,1,1,1
2017,1,TG,4,2,1,1
2017,1,TH,66944,11,1,1
2017,1,TR,15509,3,2,2
2017,1,TW,16594860,40,16,16
2017,1,UA,29012,3,1,1
2017,1,US,6487690231,4302,169,169
2017,1,UY,298196,8,1,1
2017,1,VE,12543,3,1,1
2017,1,VN,296176,1,1,1
2017,1,ZA,7491523,68,12,12
2017,1,ZW,285018,1,1,1
2017,1,ZZ,127698715,7,1,1
2016,12,AD,2002,4,1,5
2016,12,AL,212560,2,1,3
2016,12,AQ,42727497,5,1,1
2016,12,AR,630706622,247,29,185
2016,12,AT,33574,14,4,31
2016,12,AU,568877475,130,21,174
2016,12,BD,37,1,1,4
2016,12,BE,637011815,57,29,103
2016,12,BJ,2836997964,41,8,50
2016,12,BO,979920,1,1,29
2016,12,BR,16362573,270,76,714
2016,12,BY,299926,33,1,1
2016,12,CA,8935614,149,17,232
2016,12,CH,12645338,49,6,52
2016,12,CI,523,28,1,8
2016,12,CL,672997,101,27,150
2016,12,CN,1435501605,152,37,229
2016,12,CO,792592476,234,50,675
2016,12,CR,29981465,11,4,51
2016,12,CZ,18066,5,4,32
2016,12,DE,2138788399,323,34,237
2016,12,DK,10998885,41,9,77
2016,12,EC,2581480,13,5,118
2016,12,EE,60151,22,2,10
2016,12,ES,270721839,547,104,855
2016,12,ET,22519,8,1,5
2016,12,FI,148175824,45,13,28
2016,12,FR,2110007,54,16,166
2016,12,GB,994106659,259,46,473
2016,12,GE,431374,28,7,11
2016,12,GL,2553,1,1,1
2016,12,GR,6324,2,1,23
2016,12,GT,2012467,10,5,41
2016,12,HR,0,1,1,5
2016,12,ID,1675040,9,4,36
2016,12,IE,1308,1,1,31
2016,12,IL,6377973,346,2,20
2016,12,IN,9308156,406,10,108
2016,12,IR,229033494,93,12,68
2016,12,IT,7081974,53,23,128
2016,12,JP,3666505,140,8,65
2016,12,KE,3625083,6,1,6
2016,12,KR,1875464,33,2,23
2016,12,LY,3141,2,1,2
2016,12,MG,1074,1,1,12
2016,12,MN,8,1,1,3
2016,12,MX,2227956126,497,110,1658
2016,12,MY,141,6,1,16
2016,12,NG,125498,5,2,9
2016,12,NL,20048134,106,28,114
2016,12,NO,734283577,44,9,52
2016,12,NP,190,4,1,16
2016,12,NZ,1043902,80,9,107
2016,12,PA,72,2,1,2
2016,12,PE,1946150,78,15,140
2016,12,PG,24,3,1,3
2016,12,PH,157906687,19,4,59
2016,12,PL,84707,9,3,32
2016,12,PR,1705182,232,1,7
2016,12,PT,6853212,5,3,121
2016,12,RU,169216,18,7,41
2016,12,SE,563077216,6,3,51
2016,12,SG,728,2,1,27
2016,12,SI,2228,2,1,5
2016,12,SK,2866,1,1,6
2016,12,SN,254798,3,2,5
2016,12,TG,258,1,1,22
2016,12,TH,963646,2,2,18
2016,12,TR,34885,8,3,18
2016,12,TT,1920,2,1,8
2016,12,US,5780480787,1278,156,1680
2016,12,UY,18384,11,3,13
2016,12,VE,1694,2,1,34
2016,12,ZA,8186470,154,9,234
2016,12,ZW,1935,2,1,7
2016,11,AF,1284,1,1,6
2016,11,AO,73337,1,1,5
2016,11,AR,3557772,221,58,174
2016,11,AT,547568391,14,4,28
2016,11,AU,452472834,206,30,167
2016,11,BE,9366411,46,17,82
2016,11,BJ,59594,21,5,47
2016,11,BO,178,2,1,29
2016,11,BR,264714736,358,98,674
2016,11,BT,38506,23,2,6
2016,11,BY,48484,28,1,1
2016,11,CA,1760721904,322,68,226
2016,11,CH,813293,14,8,50
2016,11,CL,632731424,186,29,141
2016,11,CN,154013748,170,40,213
2016,11,CO,1105176662,734,167,653
2016,11,CR,5567872,36,13,49
2016,11,CZ,34637,21,8,30
2016,11,DE,867212075,244,35,222
2016,11,DK,639538428,607,10,74
2016,11,EC,3282,23,8,115
2016,11,EE,1703,10,2,10
2016,11,EG,167054,4,1,6
2016,11,ES,1782448713,1583,128,793
2016,11,ET,11559786,2,2,5
2016,11,FI,20035097,5,4,17
2016,11,FR,118786249,82,20,157
2016,11,GB,1000047144,711,91,451
2016,11,GF,55913,2,1,10
2016,11,GN,56,4,2,2
2016,11,GR,288282642,4,3,22
2016,11,GT,100637,74,5,39
2016,11,HR,165658135,4,2,4
2016,11,HU,5676,2,1,6
2016,11,ID,739007,4,3,33
2016,11,IE,11487,5,3,31
2016,11,IL,2152477,424,2,19
2016,11,IN,1017904,172,8,103
2016,11,IR,1211701,53,14,61
2016,11,IS,90917,1,1,4
2016,11,IT,6189771,347,20,113
2016,11,JP,393487,23,8,62
2016,11,KE,34816,5,2,5
2016,11,KR,108731,5,2,22
2016,11,KW,5092,4,1,1
2016,11,LB,15023,1,1,2
2016,11,LU,67506,3,1,3
2016,11,LY,558947,1,1,2
2016,11,ME,30104,2,1,1
2016,11,MG,47037,1,1,12
2016,11,MX,3200926081,1566,290,1631
2016,11,MY,152546,6,3,15
2016,11,MZ,4312,3,1,6
2016,11,NL,869268634,81,18,90
2016,11,NO,1740903064,52,10,49
2016,11,NZ,6682573,155,17,102
2016,11,OM,194500,2,1,1
2016,11,PE,3655361,142,31,134
2016,11,PH,1221935,6,5,56
2016,11,PK,665,3,1,5
2016,11,PL,819540,15,4,31
2016,11,PR,174,2,2,7
2016,11,PT,1599020,55,10,119
2016,11,PY,5872,14,1,6
2016,11,RO,23,1,1,15
2016,11,RS,10664,1,1,8
2016,11,RU,628737430,72,5,37
2016,11,SE,33268006,27,10,49
2016,11,SG,432,2,1,26
2016,11,SN,79057,6,2,4
2016,11,SZ,237,1,1,1
2016,11,TG,532249,143,21,21
2016,11,TR,241,1,1,15
2016,11,TW,63139,2,2,30
2016,11,TZ,1230868,2,1,4
2016,11,UM,21,1,1,2
2016,11,US,4028159947,1109,273,1613
2016,11,VE,956658,20,4,33
2016,11,VN,24683,4,1,12
2016,11,ZA,628450985,401,17,233
2016,11,ZW,392,2,1,6
2016,10,AD,253634,4,2,4
2016,10,AF,3733,1,1,5
2016,10,AO,9855,1,1,5
2016,10,AR,208281495,160,38,144
2016,10,AS,6,1,1,1
2016,10,AT,231836,12,1,26
2016,10,AU,767396430,199,26,160
2016,10,BD,92843,6,2,3
2016,10,BE,629722384,31,11,72
2016,10,BJ,976231808,96,17,47
2016,10,BO,625509670,21,7,28
2016,10,BR,834998978,725,118,616
2016,10,BT,282552,6,1,5
2016,10,CA,1696177187,160,30,177
2016,10,CL,14636615,269,43,122
2016,10,CM,1105257,4,2,5
2016,10,CN,2788136405,166,39,192
2016,10,CO,1297979890,653,128,547
2016,10,CR,8457609,78,11,41
2016,10,CU,131015,31,2,7
2016,10,CZ,397086,26,3,24
2016,10,DE,551979166,192,27,202
2016,10,DK,96658166,22,10,69
2016,10,DO,18806,3,1,6
2016,10,EC,4458761,73,8,110
2016,10,EE,168375517,12,2,8
2016,10,EG,1722867,4,1,5
2016,10,ES,1307920493,794,114,688
2016,10,ET,33,1,1,4
2016,10,FI,1687,3,3,14
2016,10,FR,1232543018,61,23,146
2016,10,GA,52983,10,1,1
2016,10,GB,1592842390,391,58,394
2016,10,GF,19406,4,3,10
2016,10,GH,1249017402,2,1,4
2016,10,GR,490580,7,3,20
2016,10,GT,9042482,23,6,36
2016,10,HR,395,1,1,2
2016,10,HU,215114,2,1,5
2016,10,ID,1579383,10,5,30
2016,10,IE,113173,2,1,29
2016,10,IL,113508001,10,2,19
2016,10,IN,137586969,256,20,99
2016,10,IR,6158306,91,13,49
2016,10,IT,611747642,144,17,101
2016,10,JP,47978775,99,11,57
2016,10,KR,29848,10,3,20
2016,10,LK,546554312,5,2,2
2016,10,MG,156724,15,5,12
2016,10,MM,402388,11,4,8
2016,10,MX,2562874234,1559,310,1506
2016,10,MY,423767304,2,1,12
2016,10,MZ,143144,6,1,6
2016,10,NC,1823,5,2,4
2016,10,NE,286,11,1,2
2016,10,NG,4779,2,1,8
2016,10,NL,2895899,30,18,79
2016,10,NO,110874152,36,10,46
2016,10,NP,1380,9,3,16
2016,10,NZ,2186221,131,22,97
2016,10,PE,5100554,229,32,113
2016,10,PH,1258378180,41,22,53
2016,10,PR,490274,14,2,5
2016,10,PT,2411413,25,12,115
2016,10,PY,518779,2,1,6
2016,10,RE,2291109,5,1,3
2016,10,RO,3001853,3,2,14
2016,10,RS,93,5,1,7
2016,10,RU,76187,27,6,34
2016,10,SE,54588945,14,7,45
2016,10,SK,455,3,1,5
2016,10,SV,24,2,1,1
2016,10,TD,5646,4,1,1
2016,10,TH,10271,38,8,17
2016,10,TN,540,7,1,3
2016,10,TR,684705,1,1,15
2016,10,TW,1392,6,3,29
2016,10,UA,1311,1,1,10
2016,10,US,7899875389,1241,228,1454
2016,10,UY,999645,9,3,10
2016,10,VE,625179750,17,5,29
2016,10,VN,624522123,1,1,12
2016,10,ZA,33252086,277,30,226
2016,10,ZW,4,1,1,5
2016,9,AO,7109,11,3,5
2016,9,AR,1246934351,207,31,128
2016,9,AT,24012837,20,5,26
2016,9,AU,33458304,130,31,144
2016,9,BE,295889432,11106,15,68
2016,9,BF,200,8,1,2
2016,9,BJ,56420,10,5,34
2016,9,BO,2731038,3,2,22
2016,9,BR,3316944003,919,107,540
2016,9,CA,1567376603,180,30,161
2016,9,CH,854523,13,6,44
2016,9,CL,8756010,119,13,88
2016,9,CN,338434489,228,33,167
2016,9,CO,655211017,538,98,468
2016,9,CR,213629720,11,5,35
2016,9,CU,1192,1,1,6
2016,9,CZ,20566,6,3,24
2016,9,DE,1186030351,434,24,187
2016,9,DK,25283164,24,11,66
2016,9,DO,1199,1,1,5
2016,9,DZ,2419,1,1,3
2016,9,EC,865300509,57,18,105
2016,9,EE,170254609,19,3,8
2016,9,ES,89599257,669,80,608
2016,9,ET,2117938,26,2,4
2016,9,FI,396936,6,2,13
2016,9,FR,2794921077,63,26,132
2016,9,GB,1577092302,228,42,364
2016,9,GE,3927536,70,1,4
2016,9,GR,433,8,3,18
2016,9,GT,6676099,16,5,32
2016,9,HK,161217170,5,3,8
2016,9,HN,154,2,1,3
2016,9,HT,1094,1,1,1
2016,9,ID,4769119,41,5,27
2016,9,IE,2,1,1,29
2016,9,IL,52856,16,3,19
2016,9,IN,851112157,464,14,88
2016,9,IR,619988060,37,5,40
2016,9,IS,797,1,1,3
2016,9,IT,2049502,262,15,92
2016,9,JP,31831722,108,11,51
2016,9,KE,21,1,1,3
2016,9,KR,941450429,8,3,18
2016,9,MG,3838519,20,2,7
2016,9,MK,386,20,1,1
2016,9,MM,2526,4,2,5
2016,9,MN,47,1,1,2
2016,9,MW,1186,1,1,1
2016,9,MX,8859380601,1369,259,1333
2016,9,MY,5449,9,3,11
2016,9,MZ,2735,5,1,6
2016,9,NA,269,1,1,3
2016,9,NE,261902,89,1,2
2016,9,NG,164076397,6,2,7
2016,9,NI,275418,2,1,3
2016,9,NL,668955829,34,6,67
2016,9,NO,1569926,15,8,42
2016,9,NP,222,10,1,15
2016,9,NZ,183122,78,19,93
2016,9,PE,2200136,110,17,90
2016,9,PH,14066,24,9,34
2016,9,PL,606062,9,5,29
2016,9,PR,21,1,1,4
2016,9,PT,21508987,66,20,105
2016,9,PY,21,1,1,5
2016,9,RO,208,2,1,12
2016,9,RU,94499,93,7,31
2016,9,RW,126,1,1,4
2016,9,SE,14446275,48,6,39
2016,9,SG,4552,4,3,25
2016,9,SK,628177969,3,2,4
2016,9,SZ,244855,1,1,1
2016,9,TH,19328,4,2,9
2016,9,TN,8608051,15,1,3
2016,9,TR,1721710,5,3,15
2016,9,TW,1168976657,134,12,28
2016,9,TZ,539,1,1,3
2016,9,UA,250,1,1,9
2016,9,US,4061447422,754,189,1325
2016,9,UY,125,2,1,7
2016,9,VE,994088,9,4,26
2016,9,VN,774005,4,2,11
2016,9,ZA,73747874,1348,63,220
2016,8,AR,2409260,95,20,108
2016,8,AT,20046,2,2,24
2016,8,AU,16011346,234,23,126
2016,8,BE,18112768,1392,18,63
2016,8,BJ,21688350,49,6,31
2016,8,BO,104776,15,6,20
2016,8,BR,3686751503,870,94,469
2016,8,BT,45158,10,2,5
2016,8,CA,1048812490,78,22,141
2016,8,CH,23934075,7,3,40
2016,8,CI,1889,40,2,8
2016,8,CL,4011821,128,14,81
2016,8,CN,20208596,361,19,151
2016,8,CO,523930500,452,76,402
2016,8,CR,506798,55,9,32
2016,8,CU,2004,1,1,5
2016,8,CZ,564503342,10,4,23
2016,8,DE,17431180,125,24,175
2016,8,DK,1830116,33,5,62
2016,8,DO,6347,4,2,5
2016,8,EC,646477596,1601,20,96
2016,8,EE,115,2,1,6
2016,8,ES,93984443,331,33,564
2016,8,ET,181783,28,2,3
2016,8,FR,686000,19,9,117
2016,8,GB,409068954,427,53,344
2016,8,GR,1111862,4,2,15
2016,8,GT,1016846,52,7,30
2016,8,HK,171446,21,3,6
2016,8,ID,639492742,9,6,22
2016,8,IE,397514,4,3,29
2016,8,IL,256,4,2,19
2016,8,IN,3723703,665,12,83
2016,8,IR,33262,10,5,36
2016,8,IT,125089569,105,14,84
2016,8,JP,8847223,63,12,50
2016,8,KR,14202722,5,2,17
2016,8,MA,21355,2,1,4
2016,8,MG,187569,8,1,6
2016,8,MM,108921,1,1,3
2016,8,MX,3456041474,1092,224,1197
2016,8,MY,64375,10,1,8
2016,8,NE,4331,5,1,2
2016,8,NG,395,1,1,5
2016,8,NL,6822347,122,7,62
2016,8,NO,5594178,11,5,40
2016,8,NP,234468,13,3,15
2016,8,NZ,1539404,82,31,79
2016,8,PE,4551128,374,23,82
2016,8,PG,17850,4,2,3
2016,8,PH,163239,16,5,28
2016,8,PK,30,3,1,4
2016,8,PL,48305,9,5,26
2016,8,PR,5,1,1,4
2016,8,PT,9790011,25,6,90
2016,8,PY,604,2,1,4
2016,8,RU,4832532,29,9,28
2016,8,RW,138,3,3,3
2016,8,SE,5116220,13,4,35
2016,8,SG,51054,2,1,22
2016,8,SN,8782,1,1,2
2016,8,TR,4770,4,2,13
2016,8,TW,9446,4,3,18
2016,8,UG,35735,4,1,3
2016,8,UM,514,2,1,2
2016,8,US,2140359440,633,185,1231
2016,8,VE,6669,20,7,24
2016,8,VN,258508,3,2,9
2016,8,ZA,1079685464,340,44,189
2016,8,ZW,339366,1,1,4
2016,7,AR,1526337557,69,21,98
2016,7,AT,245,1,1,23
2016,7,AU,2295826,89,18,112
2016,7,BE,1726122,705,16,55
2016,7,BJ,290259,8,4,30
2016,7,BN,37486587,60,2,3
2016,7,BO,8540,3,3,16
2016,7,BR,632111087,332,54,416
2016,7,BW,52,2,1,2
2016,7,CA,19747613,101,21,131
2016,7,CH,36076482,24,6,38
2016,7,CI,2398,31,2,8
2016,7,CL,5938993,167,14,76
2016,7,CM,35,1,1,3
2016,7,CN,2468944991,505,40,142
2016,7,CO,1307585829,273,54,363
2016,7,CR,1150706662,6,3,29
2016,7,CZ,97813,8,3,21
2016,7,DE,692431139,176,29,162
2016,7,DK,2256836,40,9,60
2016,7,EC,657827013,38,13,86
2016,7,EE,773179,12,1,5
2016,7,EG,25722,2,1,4
2016,7,ES,949523434,401,42,545
2016,7,ET,363590,9,1,2
2016,7,FI,8530183,4,1,11
2016,7,FJ,25,3,1,1
2016,7,FR,4737233,17,11,113
2016,7,GB,1800505825,346,37,318
2016,7,GE,648542,3,1,3
2016,7,GF,22,1,1,8
2016,7,GH,249882,1,1,3
2016,7,GR,81971,5,1,14
2016,7,GT,38807250,22,1,26
2016,7,HK,1320008753,2,1,4
2016,7,ID,3421700,6,5,19
2016,7,IE,13609,4,3,27
2016,7,IL,49037448,88,5,19
2016,7,IN,890855842,863,8,77
2016,7,IR,5647485,48,6,33
2016,7,IT,2653127,73,14,71
2016,7,JP,1297536181,14,8,46
2016,7,KR,1331230689,88,3,15
2016,7,LA,226757,3,2,2
2016,7,MG,2592010,4,1,6
2016,7,MM,108056,1,1,3
2016,7,MX,1994214105,813,120,1061
2016,7,MY,2049578,7,5,8
2016,7,MZ,2935,2,1,6
2016,7,NA,3,1,1,2
2016,7,NL,2462297,59,9,60
2016,7,NO,30882092,35,3,37
2016,7,NP,190847,15,3,15
2016,7,NZ,1602248,156,5,53
2016,7,PE,181370,107,18,68
2016,7,PH,10650475,15,8,25
2016,7,PK,6443,1,1,3
2016,7,PL,9027,3,2,22
2016,7,PR,655041288,1,1,4
2016,7,PT,4493464,18,8,88
2016,7,RE,822,3,1,2
2016,7,RO,203639,2,1,11
2016,7,RS,451393,5,2,6
2016,7,RU,174487271,27,6,25
2016,7,SE,376071,40,4,34
2016,7,SG,564213,13,7,21
2016,7,TH,1661310,2,2,7
2016,7,TR,368388,3,1,12
2016,7,TT,8280,2,1,8
2016,7,TW,8948,12,2,17
2016,7,UG,303006,3,1,2
2016,7,US,2761294980,1448,170,1115
2016,7,UY,2489,4,2,6
2016,7,VE,780650,6,4,23
2016,7,VN,1952089195,5,3,9
2016,7,ZA,674004379,335,24,157
2016,7,ZW,330712,1,1,3
2016,6,AD,19,1,1,2
2016,6,AO,25750,2,1,3
2016,6,AR,774041913,52,20,86
2016,6,AU,578490301,131,19,100
2016,6,BA,2152,1,1,2
2016,6,BE,204026762,300,12,46
2016,6,BG,14030,2,1,4
2016,6,BJ,3108735,29,4,29
2016,6,BO,2434,3,2,15
2016,6,BR,1691592858,849,105,384
2016,6,BT,17,1,1,4
2016,6,BW,10729,1,1,2
2016,6,CA,11868287,154,34,120
2016,6,CH,655427747,48,6,34
2016,6,CI,5402395,5,2,6
2016,6,CL,1148913648,313,18,68
2016,6,CN,1508833355,211,32,122
2016,6,CO,38157418,393,60,327
2016,6,CR,4307178,24,8,28
2016,6,CU,51311,17,2,4
2016,6,CZ,30429,5,3,19
2016,6,DE,3061143334,216,27,145
2016,6,DK,138914978,63,9,58
2016,6,DO,748975,4,2,4
2016,6,EC,1041304,97,21,80
2016,6,EG,451795663,1,1,3
2016,6,ES,753092680,106,44,521
2016,6,FI,1418782,2,2,11
2016,6,FR,833673332,38,16,104
2016,6,GB,36358378,262,47,299
2016,6,GF,5194,11,2,8
2016,6,GT,536102,16,3,25
2016,6,HK,2904,1,1,4
2016,6,ID,1895,1,1,16
2016,6,IE,11523,5,2,25
2016,6,IL,5911346,30,6,16
2016,6,IN,2070960,22,11,75
2016,6,IR,1083,13,5,31
2016,6,IS,8749,2,2,3
2016,6,IT,881883,76,8,64
2016,6,JP,389753,36,8,43
2016,6,KH,649884330,1,1,1
2016,6,KZ,9,4,1,1
2016,6,MA,651042808,2,1,3
2016,6,MG,207,2,2,6
2016,6,MX,3726702800,1635,252,1013
2016,6,MY,2238,9,1,5
2016,6,MZ,1523,2,1,6
2016,6,NC,71237,1,1,2
2016,6,NG,3069,31,1,4
2016,6,NL,6559743,111,11,55
2016,6,NO,1216396,13,3,37
2016,6,NP,326081,5,2,13
2016,6,NZ,8301175,92,9,49
2016,6,PE,535655,114,21,57
2016,6,PH,1114514,19,6,18
2016,6,PK,56,1,1,2
2016,6,PL,55745,5,4,21
2016,6,PR,1339,13,1,3
2016,6,PT,3086402605,22,7,83
2016,6,PY,3019,18,2,3
2016,6,RO,193957,21,1,10
2016,6,RS,335846416,14,2,4
2016,6,RU,159854,44,5,24
2016,6,SA,390,2,1,3
2016,6,SE,3182186,9,3,32
2016,6,SG,389271,48,6,14
2016,6,SI,1641,3,1,4
2016,6,SK,146583,5,1,3
2016,6,TH,116,4,1,6
2016,6,TR,11474,1,1,12
2016,6,TT,78,3,1,7
2016,6,TW,4932,15,5,16
2016,6,UM,950,2,1,1
2016,6,US,4924579090,1054,156,1018
2016,6,UY,167,1,1,5
2016,6,VE,2055086977,103,4,21
2016,6,VN,255447,2,1,7
2016,6,ZA,137294273,106,16,142
2016,6,ZM,74,1,1,1
2016,5,AO,568835161,7,2,2
2016,5,AR,1155851373,97,20,75
2016,5,AT,848298,41,6,22
2016,5,AU,353142256,169,22,91
2016,5,BD,1,1,1,1
2016,5,BE,1755338,44,8,41
2016,5,BF,465,1,1,1
2016,5,BJ,28657,15,7,27
2016,5,BN,25226,1,1,2
2016,5,BO,1764012,12,5,13
2016,5,BR,259937629,1255,93,315
2016,5,BT,35059,2,1,3
2016,5,CA,30148323,116,19,96
2016,5,CH,213522595,24,7,30
2016,5,CI,128310,3,2,5
2016,5,CL,10033326,121,25,58
2016,5,CN,650882436,238,30,110
2016,5,CO,254618174,837,114,293
2016,5,CR,597161086,49,9,23
2016,5,CZ,27529204,6,3,18
2016,5,DE,1371881471,118,33,131
2016,5,DK,14411797,40,5,55
2016,5,DZ,21170,3,2,2
2016,5,EC,1484855,190,26,62
2016,5,EE,3749,13,1,4
2016,5,ES,1541204926,155,46,500
2016,5,ET,226226,1,1,1
2016,5,FI,3726760,3,1,10
2016,5,FR,38390687,117,24,98
2016,5,GB,158958320,673,41,273
2016,5,GF,20637,4,2,6
2016,5,GR,899199,7,4,13
2016,5,GT,2504,6,1,23
2016,5,ID,2648,6,2,15
2016,5,IE,13087,6,3,24
2016,5,IL,370972219,232,3,14
2016,5,IN,20309473,367,13,67
2016,5,IQ,63504,2,1,1
2016,5,IR,17521,6,3,27
2016,5,IT,1019688,1008,17,61
2016,5,JP,556753665,16,7,39
2016,5,KM,15,3,1,1
2016,5,KR,408537,14,4,12
2016,5,KZ,60274,2,1,1
2016,5,LB,325539,2,1,1
2016,5,LY,85421,4,1,1
2016,5,MG,668,2,2,4
2016,5,MX,1378634157,1526,268,859
2016,5,MY,1804,14,4,5
2016,5,MZ,12964,12,4,6
2016,5,NA,666,1,1,2
2016,5,NE,1840,1,1,1
2016,5,NG,1666,4,1,3
2016,5,NI,1030412,2,1,3
2016,5,NL,645305466,10,7,50
2016,5,NO,25206132,33,7,36
2016,5,NP,4104,3,3,12
2016,5,NZ,3572220,44,9,46
2016,5,PA,13590492,8,1,1
2016,5,PE,2493444,53,16,42
2016,5,PH,130477,10,4,15
2016,5,PK,540220,1,1,2
2016,5,PL,5062,3,2,20
2016,5,PT,586992001,79,20,79
2016,5,PY,510760,4,2,2
2016,5,RO,436314,49,4,10
2016,5,RU,1486894,62,3,20
2016,5,SE,6423943,10,7,31
2016,5,SG,1185,6,1,11
2016,5,SR,134,2,2,2
2016,5,TH,1680,6,2,6
2016,5,TN,12,1,1,2
2016,5,TR,779782690,5,4,11
2016,5,TW,19424,33,2,11
2016,5,US,4094550195,902,182,929
2016,5,UY,102787,2,2,5
2016,5,VE,486854,8,7,19
2016,5,VN,1108,1,1,6
2016,5,ZA,1153696003,147,51,135
2016,5,ZW,48841,3,1,2
2016,5,ZZ,226409,1,1,2
2016,4,AF,919061,12,4,4
2016,4,AI,24311,1,1,1
2016,4,AL,796,1,1,2
2016,4,AR,4325112,136,24,64
2016,4,AT,191967,17,6,18
2016,4,AU,629437369,339,20,77
2016,4,BE,63519351,60,14,37
2016,4,BG,605946,3,1,3
2016,4,BJ,495469,34,14,22
2016,4,BN,1123,1,1,1
2016,4,BO,450298353,3,3,8
2016,4,BQ,496,1,1,1
2016,4,BR,2997567549,551,84,245
2016,4,BT,131148,4,2,3
2016,4,CA,253156817,130,28,84
2016,4,CH,173137404,12,9,26
2016,4,CI,2242,5,2,4
2016,4,CL,216628,39,21,40
2016,4,CN,1482984818,442,40,93
2016,4,CO,1448605786,493,105,213
2016,4,CR,39624,16,4,18
2016,4,CU,1263470,5,1,2
2016,4,CV,104429,3,1,1
2016,4,CZ,40571921,13,5,17
2016,4,DE,14449963,135,33,110
2016,4,DK,6119296,76,31,53
2016,4,DO,6154,9,3,4
2016,4,EC,3678371,103,15,42
2016,4,EE,1,1,1,3
