"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2631
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32048
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1933
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",87
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",94
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59969
"2012-01-18","LITERATURE","Family","Georeferenced","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2012-07-13","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7231
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",103
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",1780
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",42
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40176
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1985
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35522
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",20
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",73
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",206
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",23
"2012-01-18","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4177
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9818
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1380
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",369
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",5982
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",598
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",31270
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1227
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",10046
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1088
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",85
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",91
"2012-10-31","LITERATURE","Species","CountryOnly","YearMonth",57
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",66
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1414
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",24
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1460
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",88
"2016-01-04","LITERATURE","Family","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",348
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231776
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",10046
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2184
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",666
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3328
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",193
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",1106
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",495
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5375
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",11600
"2015-07-03","LITERATURE","Class","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",61
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",184
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",27
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1776
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2144
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20814
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",7982
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",13997
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",886
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",14319
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",496964
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonth",156
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4117
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",328
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",369
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonth",57
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",81
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65012
"2015-10-01","LITERATURE","Species","CountryOnly","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5403
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",83
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8058
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79193
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2530
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",26
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",15407
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3664
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3801
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6391
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1081
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",162
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1934
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonth",156
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5091
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10838
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",40
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1026
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",29379
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171945
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1040
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",910
"2013-09-10","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",440930
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20315
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",432
"2015-10-01","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LITERATURE","Genus","Georeferenced","YearMonthDay",22934
"2016-07-04","LITERATURE","Class","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",14565
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63824
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466178
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13976
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",812
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonth",49
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2764
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",411
"2013-12-20","LITERATURE","Species","CountryOnly","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4084
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",328
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",938
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1075
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",381
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",455
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210146
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1112
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109123
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",339
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",890
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3756
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11172
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",23673
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3354
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",817
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",52
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",451
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2318
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",270608
"2010-11-17","LITERATURE","Genus","Georeferenced","YearOnly",228
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18837
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-07-13","LITERATURE","Unknown","Georeferenced","Unknown",1100
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11022
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",50829
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",17
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2013-09-10","OBSERVATION","Order","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-12-20","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",85
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",8403
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1039
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",28
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",66
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","LITERATURE","Family","Georeferenced","YearMonthDay",73
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",213387
"2016-01-04","LITERATURE","Class","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",338
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",74774
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",18
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",205
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1321969
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",190
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",75
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1138
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6123
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12714
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6226
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2769
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","LITERATURE","Class","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",292
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",82978
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",50665
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",12657
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1505
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",163
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",16
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47826
"2013-07-09","LITERATURE","Class","Georeferenced","YearMonth",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",125
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",29379
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1167
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",29429
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1081
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",301
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2011-02-21","LITERATURE","Genus","Georeferenced","YearMonth",1017
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18487
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonth",26
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",246
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108451
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",6926
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",645
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23532
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",77
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11975
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",288
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213706
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",523
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6123
"2015-07-03","LITERATURE","Family","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",196
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",733
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34474
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92162
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",15302
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",717
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49224
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",200
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",21
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-09-10","LITERATURE","Unknown","Georeferenced","Unknown",1100
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9834
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",48235
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",29379
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",51
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9784
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",47524
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",571
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2010
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",733
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",90
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1341
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",18
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1026
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",23688
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",134
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",218
"2015-01-19","LITERATURE","Genus","CountryOnly","Unknown",191
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",84
"2015-07-03","LITERATURE","Unknown","Georeferenced","YearMonth",644
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",164
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",175
"2016-07-04","LITERATURE","Unknown","Georeferenced","YearMonthDay",48817
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",8395
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22880
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227514
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3756
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1616
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",8339
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1039
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",42
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3367
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",186
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2366
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",204
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40115
