"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",683
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",47
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",332
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",23318
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",11
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",138
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",162208
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",84
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19136
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",290
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1689
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",480
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1074
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",804
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",993
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",27
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",50
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",17
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",123
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2373
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1075
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",295
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16759
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",724
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",797
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1437
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",734
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91095
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",147
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",464
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",271
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7748
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",412
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",179
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",267
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10417
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",294
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",202
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21927
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1065
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1396
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",300
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1307
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",692
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",217
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",344
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",624
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",24
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1604
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",771
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21927
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97748
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3895
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1443
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",485
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",504
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7296
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5430
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3337
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",35
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",42
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",390
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",345
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",729
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1967
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",315
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",632
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",370
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",861
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",486
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1254
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",134
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",163121
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1618
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",7998
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1847
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",195
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",350
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",556
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2575
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12857
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3758
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1790
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40531
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",237
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8520
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",534
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",372
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3103
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",387
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",162205
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",6016
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1338
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",966
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",327
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",409
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165045
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",37
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",7837
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1159
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1743
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",264
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",272
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1018
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2767
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",528
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",93
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",387
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1687
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",514
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",190
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1019
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",789
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1283
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2121
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",77
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",16646
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",16752
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1200
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1456
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7101
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonth",45
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",179
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1171
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",326
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88031
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",80
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",748
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",264
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",483
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2121
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",786
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",102
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1662
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",802
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",337
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1618
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",325
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",566
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2410
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",448
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",190
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",428
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",75
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56520
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2373
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1027
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24386
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",734
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7246
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",105
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1046
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",376
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",567
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",315
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6103
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",815
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",393
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",24313
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",887
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",99
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",861
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",393
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1212
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",134
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1026
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2575
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",711
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47103
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",485
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",210
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1215
