"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"LIVING_SPECIMEN",21
"2010-11-17",4,"OBSERVATION",39674
"2012-07-13",4,"LIVING_SPECIMEN",21
"2013-12-20",7,"FOSSIL_SPECIMEN",55
"2017-12-22",1,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",1100
"2017-07-24",6,"UNKNOWN",80204
"2017-12-22",1,"OBSERVATION",178474
"2009-09-25",1,"OBSERVATION",175640
"2009-12-16",0,"LIVING_SPECIMEN",19
"2013-02-20",5,"LIVING_SPECIMEN",797
"2010-07-26",6,"HUMAN_OBSERVATION",103
"2013-12-20",1,"PRESERVED_SPECIMEN",148719
"2015-04-09",7,"PRESERVED_SPECIMEN",19123
"2008-06-27",4,"FOSSIL_SPECIMEN",1082
"2012-10-31",6,"LIVING_SPECIMEN",3200
"2013-07-09",0,"LIVING_SPECIMEN",23
"2016-01-04",5,"UNKNOWN",1219
"2016-04-05",0,"FOSSIL_SPECIMEN",2455
"2008-06-27",5,"UNKNOWN",1115
"2016-04-05",1,"MATERIAL_SAMPLE",807
"2016-10-07",5,"HUMAN_OBSERVATION",999
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"UNKNOWN",28113
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2017-04-12",7,"FOSSIL_SPECIMEN",63
"2010-07-26",3,"LIVING_SPECIMEN",189
"2008-10-10",1,"FOSSIL_SPECIMEN",13867
"2010-07-26",3,"OBSERVATION",5
"2017-12-22",5,"HUMAN_OBSERVATION",1969
"2009-04-06",6,"FOSSIL_SPECIMEN",10059
"2017-04-12",1,"PRESERVED_SPECIMEN",238921
"2011-02-21",5,"FOSSIL_SPECIMEN",9
"2008-12-17",7,"FOSSIL_SPECIMEN",16
"2009-06-17",6,"LIVING_SPECIMEN",1922
"2008-04-01",1,"OBSERVATION",175079
"2009-04-06",0,"PRESERVED_SPECIMEN",941
"2015-04-09",0,"HUMAN_OBSERVATION",1823
"2013-02-20",0,"HUMAN_OBSERVATION",1734
"2016-10-07",2,"LIVING_SPECIMEN",24
"2008-12-17",1,"PRESERVED_SPECIMEN",77938
"2014-03-28",5,"PRESERVED_SPECIMEN",23613
"2012-10-31",1,"HUMAN_OBSERVATION",9928
"2016-12-27",3,"UNKNOWN",28092
"2015-07-03",2,"LIVING_SPECIMEN",24
"2017-07-24",6,"FOSSIL_SPECIMEN",11632
"2010-11-17",5,"LIVING_SPECIMEN",792
"2013-09-10",3,"UNKNOWN",50822
"2010-11-17",5,"OBSERVATION",41
"2012-07-13",5,"LIVING_SPECIMEN",796
"2017-12-22",2,"LIVING_SPECIMEN",17
"2012-03-26",5,"FOSSIL_SPECIMEN",12
"2017-07-24",0,"PRESERVED_SPECIMEN",4596
"2017-07-24",7,"UNKNOWN",420
"2017-10-12",0,"MACHINE_OBSERVATION",11
"2013-02-20",6,"LIVING_SPECIMEN",4467
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2012-10-31",7,"LIVING_SPECIMEN",60
"2015-10-01",3,"PRESERVED_SPECIMEN",139
"2012-12-11",3,"PRESERVED_SPECIMEN",127
"2016-01-04",6,"UNKNOWN",12609
"2016-04-05",1,"FOSSIL_SPECIMEN",26104
"2008-06-27",6,"UNKNOWN",28970
"2009-09-25",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",23953
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2016-07-04",0,"HUMAN_OBSERVATION",1761
"2010-04-01",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"UNKNOWN",51760
"2015-01-19",4,"UNKNOWN",1134
"2014-09-08",0,"OBSERVATION",10615
"2010-07-26",4,"LIVING_SPECIMEN",21
"2010-07-26",4,"OBSERVATION",39649
"2017-12-22",6,"HUMAN_OBSERVATION",187359
"2009-04-06",7,"FOSSIL_SPECIMEN",16
"2009-09-25",6,"HUMAN_OBSERVATION",68
"2011-02-21",6,"FOSSIL_SPECIMEN",10173
"2012-07-13",0,"HUMAN_OBSERVATION",1676
"2009-06-17",7,"LIVING_SPECIMEN",60
"2009-04-06",1,"PRESERVED_SPECIMEN",86229
"2015-04-09",1,"HUMAN_OBSERVATION",29483
"2013-02-20",1,"HUMAN_OBSERVATION",10203
"2016-10-07",3,"LIVING_SPECIMEN",516
"2011-02-21",0,"PRESERVED_SPECIMEN",1633
"2016-10-07",3,"OBSERVATION",5
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2013-09-10",3,"FOSSIL_SPECIMEN",49
"2014-03-28",6,"PRESERVED_SPECIMEN",134551
