"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9221
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",103
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",161
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",16
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",649
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1389
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",49
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",128
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2021-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",136
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",27
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10794
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",24
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",77
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37221
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",56
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",26946
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4667
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21273
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4331
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",94
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",7966
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",863
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",243
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",230
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",90
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",307
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",94
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",146
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",38
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",250
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",9
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7558
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",901
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",405
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1747
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",171
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",328
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2384
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",893
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1144
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",733
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5070
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2595
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",646
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",594
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1247
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",103
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9224
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",49
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",16
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",649
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",861
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",159
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",128
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1389
"2021-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",136
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",161
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10794
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",242
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",56
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",26947
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4667
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21273
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",24
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",77
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37221
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4331
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",94
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",7966
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",863
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",27
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",250
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",9
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",230
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",307
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",90
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",146
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",38
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",94
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",15
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2414
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",82
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",330
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",901
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1753
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",121
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2611
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",893
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1156
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",755
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",666
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",604
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",743
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1149
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7899
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5251
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
