"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-04-01",1,"PRESERVED_SPECIMEN",27640
"2024-04-01",1,"MACHINE_OBSERVATION",4205
"2024-04-01",1,"MATERIAL_CITATION",34
"2024-04-01",1,"OCCURRENCE",17
"2024-04-01",1,"HUMAN_OBSERVATION",12624
"2024-04-01",2,"MATERIAL_SAMPLE",433
"2024-04-01",2,"OCCURRENCE",33
"2024-04-01",3,"MATERIAL_SAMPLE",45773
"2024-04-01",3,"PRESERVED_SPECIMEN",344
"2024-04-01",3,"LIVING_SPECIMEN",3
"2024-04-01",3,"OCCURRENCE",1084
"2024-04-01",4,"MATERIAL_SAMPLE",49882
"2024-04-01",4,"FOSSIL_SPECIMEN",2
"2024-04-01",4,"PRESERVED_SPECIMEN",210
"2024-04-01",4,"MACHINE_OBSERVATION",3
"2024-04-01",4,"HUMAN_OBSERVATION",618
"2024-04-01",5,"MATERIAL_SAMPLE",5525
"2024-04-01",5,"PRESERVED_SPECIMEN",220
"2024-04-01",5,"LIVING_SPECIMEN",1
"2024-04-01",5,"OCCURRENCE",4
"2024-04-01",5,"OBSERVATION",1
"2024-04-01",6,"MATERIAL_SAMPLE",3484
"2024-04-01",6,"PRESERVED_SPECIMEN",5701
"2024-04-01",6,"OCCURRENCE",27
"2024-04-01",6,"HUMAN_OBSERVATION",59
"2024-04-01",7,"MATERIAL_SAMPLE",7968
"2024-04-01",7,"PRESERVED_SPECIMEN",2
"2024-04-01",8,"MATERIAL_SAMPLE",1
"2024-07-01",0,"PRESERVED_SPECIMEN",53
"2024-07-01",0,"OCCURRENCE",38
"2024-07-01",0,"MATERIAL_SAMPLE",7190
"2024-07-01",0,"FOSSIL_SPECIMEN",122
"2024-07-01",1,"PRESERVED_SPECIMEN",27091
"2024-07-01",1,"MACHINE_OBSERVATION",4205
"2024-07-01",1,"MATERIAL_CITATION",46
"2024-07-01",1,"OCCURRENCE",18
"2024-07-01",1,"HUMAN_OBSERVATION",12961
"2024-07-01",1,"MATERIAL_SAMPLE",1028
"2024-07-01",1,"FOSSIL_SPECIMEN",15
"2024-07-01",2,"OCCURRENCE",33
"2024-07-01",2,"MATERIAL_SAMPLE",433
"2024-07-01",3,"PRESERVED_SPECIMEN",344
"2024-07-01",3,"LIVING_SPECIMEN",3
"2024-07-01",3,"OCCURRENCE",1084
"2024-07-01",3,"MATERIAL_SAMPLE",45773
"2024-07-01",4,"PRESERVED_SPECIMEN",216
"2024-07-01",4,"MACHINE_OBSERVATION",3
"2024-07-01",4,"HUMAN_OBSERVATION",618
"2024-07-01",4,"MATERIAL_SAMPLE",49882
"2024-07-01",4,"FOSSIL_SPECIMEN",42
"2024-07-01",5,"PRESERVED_SPECIMEN",227
"2024-07-01",5,"LIVING_SPECIMEN",1
"2024-07-01",5,"OCCURRENCE",4
"2024-07-01",5,"OBSERVATION",1
"2024-07-01",5,"MATERIAL_SAMPLE",5525
"2024-07-01",6,"PRESERVED_SPECIMEN",5921
"2024-07-01",6,"OCCURRENCE",27
"2024-07-01",6,"HUMAN_OBSERVATION",60
"2024-07-01",6,"MATERIAL_SAMPLE",3484
"2024-07-01",7,"MATERIAL_SAMPLE",7968
"2024-07-01",7,"PRESERVED_SPECIMEN",2
"2024-07-01",8,"MATERIAL_SAMPLE",1
