"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",583
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1331
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2324
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",607
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1967
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",16
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",15
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4714
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79999
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1094
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",579
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1328
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2332
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1840
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",670
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",190
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",722
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",16
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",15
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4719
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1094
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80105
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",672
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",189
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",572
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1269
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2410
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",742
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1835
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",16
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",16
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1095
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80242
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4720
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2410
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",752
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1836
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",672
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",189
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",579
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1212
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",15
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",16
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",775
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1083
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4446
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79772
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",672
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",639
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",189
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",579
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2410
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1247
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1835
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",15
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",16
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1062
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",810
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4474
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
