"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",115
"2022-01-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",23
"2022-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",527
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",72
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",572
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11442
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",51
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",123
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",204
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",2246
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",86
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",88
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",107
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",49
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3508
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",594
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2567
"2022-01-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",46
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",7
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",42
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5231
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",265
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3314
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1660
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",49
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",26
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",21
"2022-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",880
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3478
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",31
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",216
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",384
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",26
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",21
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2271
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",427
"2022-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",4
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",698
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Phylum","Unknown","Unknown",750
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",137
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9149
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",20
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1601
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2110
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",573
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",653
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49523
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1018
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",614
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2480
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4569
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17385
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45355
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",149
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",379161
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",119
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",189
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2451
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1808
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1113
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45445
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8699
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",549
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1025
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11325
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99681
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",379
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7915
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1009
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",116
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",63
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13141
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1142
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",437
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13786
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3711
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",931
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",144
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17748
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3099
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71941
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4127
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",102565
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84792
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13267
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",466
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",81
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",529639
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",25
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11914
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",396
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",762
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",220
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",20
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",252
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1543
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2919
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2367
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3236
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28273
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243878
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15653
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",333
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",152
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",204
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1188917
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",506
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",898
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",534
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1961
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",439
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1148
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",84
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25092
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4919
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",216
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210982
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3702
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2003
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",223
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",64
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",106902
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2297
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1674018
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",414
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",692
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",617
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",7
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5402
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",263
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",364
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",7
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",114
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",694
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",382
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1062
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",168
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33774
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2349
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28416207
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",159
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5661
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3404
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",125
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",24
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",29
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2346
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",441636
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",28
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",164
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",546
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4114
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",639
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5828
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8317
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",48
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1181
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",497
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",321
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",483
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1125
"2022-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2349
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",163
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2022-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2022-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",74
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",104
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2161
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",85
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",441
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",21
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2022-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",434
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",221
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",110
"2022-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",123
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",204
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3849
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4701
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",115
"2022-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",527
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2022-04-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",23
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",72
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11442
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",51
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",572
"2022-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",594
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",26
"2022-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",4
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",2246
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",7
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5231
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",88
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",265
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",107
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3508
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3314
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2567
"2022-04-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",26
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",46
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",42
"2022-04-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",880
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1660
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",49
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",384
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10
"2022-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",21
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",21
"2022-04-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3478
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",31
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2271
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",427
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",216
"2022-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",86
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2022-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",49
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",698
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2022-04-01","OCCURRENCE","Phylum","Unknown","Unknown",750
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2416
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",892
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1961
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1884
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19717
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",79
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41439
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14622
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255961
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",216
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29355
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5798
