"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",258
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",212
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",46
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",21
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",162
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",144
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",41
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",131
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",304
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",280
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",89
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",93
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",11
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",190
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",16
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",141
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",26
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",32
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-10-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",654
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",234
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",335
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",415
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",64
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",59
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",282
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13002
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",91
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",300
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2552
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7837
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29825
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",45
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",221
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",425
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",36
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3087
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1109
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",542
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60777
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2705
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",126
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",342
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",600
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",475
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",313
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13178
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4287
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6682
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5090
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7670
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2075
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32723
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1377
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",245
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",810
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",197
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",86
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6190
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",692
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1021
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5483
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",37
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",358
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",463
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8076
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2294
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",526
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3295
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11470
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",280
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20120
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2502
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2181
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",19
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",970
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1894
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",31
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",16
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",686
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2122
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",371
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",53
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",67
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",51
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",192
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",105
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",272
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",285
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",826
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",188
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2310
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",120
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",780
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1937
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2653
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",120
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",360
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",122
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1185
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",300
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",30
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10875
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",209
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1426
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290369
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",258
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",190
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",294
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",141
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",90
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",16
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",42
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",25
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",215
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",46
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",307
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",21
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",162
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",147
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",127
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",92
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",32
"2021-01-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",234
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",335
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",654
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",415
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",64
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",59
