"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",0,"PRESERVED_SPECIMEN",3414
"2020-01-01",0,"MACHINE_OBSERVATION",26
"2020-01-01",1,"LIVING_SPECIMEN",16
"2020-01-01",1,"MATERIAL_CITATION",11
"2020-01-01",1,"OCCURRENCE",91
"2020-01-01",1,"HUMAN_OBSERVATION",249094
"2020-01-01",1,"MATERIAL_SAMPLE",1254
"2020-01-01",1,"FOSSIL_SPECIMEN",12854
"2020-01-01",1,"PRESERVED_SPECIMEN",114879
"2020-01-01",1,"MACHINE_OBSERVATION",787
"2020-01-01",3,"LIVING_SPECIMEN",17
"2020-01-01",3,"OCCURRENCE",3
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",6
"2020-01-01",3,"MATERIAL_SAMPLE",134
"2020-01-01",3,"PRESERVED_SPECIMEN",586
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"OCCURRENCE",11
"2020-01-01",4,"HUMAN_OBSERVATION",23
"2020-01-01",4,"MATERIAL_SAMPLE",18
"2020-01-01",4,"FOSSIL_SPECIMEN",2325
"2020-01-01",4,"PRESERVED_SPECIMEN",5771
"2020-01-01",5,"LIVING_SPECIMEN",150
"2020-01-01",5,"OCCURRENCE",669
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"OBSERVATION",118
"2020-01-01",5,"MATERIAL_SAMPLE",28
"2020-01-01",5,"PRESERVED_SPECIMEN",9830
"2020-01-01",6,"LIVING_SPECIMEN",164
"2020-01-01",6,"OCCURRENCE",1460
"2020-01-01",6,"HUMAN_OBSERVATION",479
"2020-01-01",6,"MATERIAL_SAMPLE",181
"2020-01-01",6,"FOSSIL_SPECIMEN",76
"2020-01-01",6,"PRESERVED_SPECIMEN",107623
"2020-01-01",6,"MACHINE_OBSERVATION",8
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",1488
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",417
"2020-04-01",0,"MATERIAL_SAMPLE",50
"2020-04-01",0,"FOSSIL_SPECIMEN",173
"2020-04-01",0,"PRESERVED_SPECIMEN",3420
"2020-04-01",0,"MACHINE_OBSERVATION",26
"2020-04-01",0,"OCCURRENCE",6
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",1254
"2020-04-01",1,"FOSSIL_SPECIMEN",13076
"2020-04-01",1,"PRESERVED_SPECIMEN",127187
"2020-04-01",1,"MACHINE_OBSERVATION",787
"2020-04-01",1,"OCCURRENCE",91
"2020-04-01",1,"HUMAN_OBSERVATION",249314
"2020-04-01",1,"LIVING_SPECIMEN",16
"2020-04-01",1,"MATERIAL_CITATION",11
"2020-04-01",3,"MATERIAL_SAMPLE",134
"2020-04-01",3,"PRESERVED_SPECIMEN",593
"2020-04-01",3,"OCCURRENCE",3
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",17
"2020-04-01",3,"OBSERVATION",6
"2020-04-01",4,"MATERIAL_SAMPLE",18
"2020-04-01",4,"FOSSIL_SPECIMEN",2375
"2020-04-01",4,"PRESERVED_SPECIMEN",5775
"2020-04-01",4,"OCCURRENCE",11
"2020-04-01",4,"HUMAN_OBSERVATION",26
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",5,"MATERIAL_SAMPLE",28
"2020-04-01",5,"PRESERVED_SPECIMEN",9902
"2020-04-01",5,"OCCURRENCE",669
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",150
"2020-04-01",5,"OBSERVATION",118
"2020-04-01",6,"MATERIAL_SAMPLE",181
"2020-04-01",6,"FOSSIL_SPECIMEN",76
"2020-04-01",6,"PRESERVED_SPECIMEN",108143
"2020-04-01",6,"MACHINE_OBSERVATION",8
"2020-04-01",6,"OCCURRENCE",1460
"2020-04-01",6,"HUMAN_OBSERVATION",694
"2020-04-01",6,"LIVING_SPECIMEN",164
"2020-04-01",7,"MATERIAL_SAMPLE",2
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",417
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",1488
"2020-07-01",0,"FOSSIL_SPECIMEN",173
"2020-07-01",0,"PRESERVED_SPECIMEN",3382
"2020-07-01",0,"OCCURRENCE",6
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",0,"MACHINE_OBSERVATION",26
"2020-07-01",0,"MATERIAL_SAMPLE",50
"2020-07-01",1,"MACHINE_OBSERVATION",787
"2020-07-01",1,"MATERIAL_SAMPLE",1524
"2020-07-01",1,"FOSSIL_SPECIMEN",13076
"2020-07-01",1,"PRESERVED_SPECIMEN",127829
"2020-07-01",1,"OCCURRENCE",91
"2020-07-01",1,"HUMAN_OBSERVATION",299690
"2020-07-01",1,"LIVING_SPECIMEN",16
"2020-07-01",1,"MATERIAL_CITATION",11
"2020-07-01",3,"MATERIAL_SAMPLE",134
"2020-07-01",3,"PRESERVED_SPECIMEN",600
"2020-07-01",3,"OCCURRENCE",3
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",17
"2020-07-01",3,"OBSERVATION",6
"2020-07-01",4,"MATERIAL_SAMPLE",18
"2020-07-01",4,"FOSSIL_SPECIMEN",2376
"2020-07-01",4,"PRESERVED_SPECIMEN",5778
"2020-07-01",4,"OCCURRENCE",11
"2020-07-01",4,"HUMAN_OBSERVATION",26
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",5,"MATERIAL_SAMPLE",28
"2020-07-01",5,"PRESERVED_SPECIMEN",10020
"2020-07-01",5,"OCCURRENCE",669
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",5,"LIVING_SPECIMEN",150
"2020-07-01",5,"OBSERVATION",118
"2020-07-01",6,"MACHINE_OBSERVATION",8
"2020-07-01",6,"MATERIAL_SAMPLE",181
"2020-07-01",6,"FOSSIL_SPECIMEN",76
"2020-07-01",6,"PRESERVED_SPECIMEN",111372
"2020-07-01",6,"OCCURRENCE",1460
"2020-07-01",6,"HUMAN_OBSERVATION",1026
"2020-07-01",6,"LIVING_SPECIMEN",164
"2020-07-01",7,"MATERIAL_SAMPLE",2
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",417
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",1488
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"MACHINE_OBSERVATION",26
"2020-10-01",0,"MATERIAL_SAMPLE",50
"2020-10-01",0,"FOSSIL_SPECIMEN",173
"2020-10-01",0,"PRESERVED_SPECIMEN",3388
"2020-10-01",0,"OCCURRENCE",6
"2020-10-01",1,"LIVING_SPECIMEN",17
"2020-10-01",1,"MATERIAL_CITATION",11
"2020-10-01",1,"MACHINE_OBSERVATION",787
"2020-10-01",1,"MATERIAL_SAMPLE",1524
"2020-10-01",1,"FOSSIL_SPECIMEN",13203
"2020-10-01",1,"PRESERVED_SPECIMEN",128173
"2020-10-01",1,"OCCURRENCE",112
"2020-10-01",1,"HUMAN_OBSERVATION",300224
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",17
"2020-10-01",3,"OBSERVATION",6
"2020-10-01",3,"MATERIAL_SAMPLE",134
"2020-10-01",3,"PRESERVED_SPECIMEN",601
"2020-10-01",3,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",26
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"MATERIAL_SAMPLE",18
"2020-10-01",4,"FOSSIL_SPECIMEN",2376
"2020-10-01",4,"PRESERVED_SPECIMEN",5820
"2020-10-01",4,"OCCURRENCE",11
"2020-10-01",5,"HUMAN_OBSERVATION",7
"2020-10-01",5,"LIVING_SPECIMEN",150
"2020-10-01",5,"OBSERVATION",118
"2020-10-01",5,"MATERIAL_SAMPLE",28
"2020-10-01",5,"PRESERVED_SPECIMEN",10026
"2020-10-01",5,"OCCURRENCE",669
"2020-10-01",6,"OCCURRENCE",1460
"2020-10-01",6,"HUMAN_OBSERVATION",1254
"2020-10-01",6,"LIVING_SPECIMEN",164
"2020-10-01",6,"MACHINE_OBSERVATION",8
"2020-10-01",6,"MATERIAL_SAMPLE",181
"2020-10-01",6,"FOSSIL_SPECIMEN",817
"2020-10-01",6,"PRESERVED_SPECIMEN",113964
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",1488
"2020-10-01",7,"MATERIAL_SAMPLE",2
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",418
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",50
"2021-01-01",0,"FOSSIL_SPECIMEN",1238
"2021-01-01",0,"PRESERVED_SPECIMEN",2329
"2021-01-01",0,"MACHINE_OBSERVATION",26
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"OCCURRENCE",6
"2021-01-01",1,"MATERIAL_SAMPLE",1544
"2021-01-01",1,"FOSSIL_SPECIMEN",14158
"2021-01-01",1,"PRESERVED_SPECIMEN",127450
"2021-01-01",1,"MACHINE_OBSERVATION",787
"2021-01-01",1,"LIVING_SPECIMEN",17
"2021-01-01",1,"MATERIAL_CITATION",11
"2021-01-01",1,"OCCURRENCE",112
"2021-01-01",1,"HUMAN_OBSERVATION",300493
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"OBSERVATION",6
"2021-01-01",3,"MATERIAL_SAMPLE",134
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",629
"2021-01-01",3,"LIVING_SPECIMEN",17
"2021-01-01",3,"OCCURRENCE",3
"2021-01-01",4,"OCCURRENCE",11
"2021-01-01",4,"HUMAN_OBSERVATION",26
"2021-01-01",4,"MATERIAL_SAMPLE",18
"2021-01-01",4,"FOSSIL_SPECIMEN",6197
"2021-01-01",4,"PRESERVED_SPECIMEN",1850
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",5,"OCCURRENCE",669
"2021-01-01",5,"HUMAN_OBSERVATION",7
"2021-01-01",5,"OBSERVATION",118
"2021-01-01",5,"MATERIAL_SAMPLE",28
"2021-01-01",5,"FOSSIL_SPECIMEN",11
"2021-01-01",5,"PRESERVED_SPECIMEN",10044
"2021-01-01",5,"LIVING_SPECIMEN",150
"2021-01-01",6,"OCCURRENCE",1460
"2021-01-01",6,"HUMAN_OBSERVATION",1445
"2021-01-01",6,"MATERIAL_SAMPLE",181
"2021-01-01",6,"FOSSIL_SPECIMEN",122
"2021-01-01",6,"PRESERVED_SPECIMEN",114753
"2021-01-01",6,"MACHINE_OBSERVATION",8
"2021-01-01",6,"LIVING_SPECIMEN",164
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",1488
"2021-01-01",7,"MATERIAL_SAMPLE",2
"2021-01-01",7,"FOSSIL_SPECIMEN",4
"2021-01-01",7,"PRESERVED_SPECIMEN",416
"2021-04-01",0,"MATERIAL_SAMPLE",50
"2021-04-01",0,"FOSSIL_SPECIMEN",1575
"2021-04-01",0,"PRESERVED_SPECIMEN",1969
"2021-04-01",0,"MACHINE_OBSERVATION",26
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"OCCURRENCE",6
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",1,"MATERIAL_SAMPLE",1623
"2021-04-01",1,"FOSSIL_SPECIMEN",15058
"2021-04-01",1,"PRESERVED_SPECIMEN",127404
"2021-04-01",1,"MACHINE_OBSERVATION",787
"2021-04-01",1,"LIVING_SPECIMEN",17
"2021-04-01",1,"MATERIAL_CITATION",17
"2021-04-01",1,"OCCURRENCE",153
"2021-04-01",1,"HUMAN_OBSERVATION",300844
"2021-04-01",3,"MATERIAL_SAMPLE",135
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",632
"2021-04-01",3,"LIVING_SPECIMEN",17
"2021-04-01",3,"OCCURRENCE",3
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"OBSERVATION",6
"2021-04-01",4,"MATERIAL_SAMPLE",28
"2021-04-01",4,"FOSSIL_SPECIMEN",5948
"2021-04-01",4,"PRESERVED_SPECIMEN",1002
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"OCCURRENCE",11
"2021-04-01",4,"HUMAN_OBSERVATION",336
"2021-04-01",5,"MATERIAL_SAMPLE",28
"2021-04-01",5,"FOSSIL_SPECIMEN",12
"2021-04-01",5,"PRESERVED_SPECIMEN",10083
"2021-04-01",5,"LIVING_SPECIMEN",150
"2021-04-01",5,"MATERIAL_CITATION",1
"2021-04-01",5,"OCCURRENCE",668
"2021-04-01",5,"HUMAN_OBSERVATION",7
"2021-04-01",5,"OBSERVATION",118
"2021-04-01",6,"MATERIAL_SAMPLE",208
"2021-04-01",6,"FOSSIL_SPECIMEN",143
"2021-04-01",6,"PRESERVED_SPECIMEN",115283
"2021-04-01",6,"MACHINE_OBSERVATION",8
"2021-04-01",6,"LIVING_SPECIMEN",164
"2021-04-01",6,"OCCURRENCE",1460
"2021-04-01",6,"HUMAN_OBSERVATION",1508
"2021-04-01",7,"MATERIAL_SAMPLE",2
"2021-04-01",7,"FOSSIL_SPECIMEN",3
"2021-04-01",7,"PRESERVED_SPECIMEN",415
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",1488
"2021-07-01",0,"OCCURRENCE",6
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"MACHINE_OBSERVATION",26
"2021-07-01",0,"MATERIAL_SAMPLE",50
"2021-07-01",0,"FOSSIL_SPECIMEN",1595
"2021-07-01",0,"PRESERVED_SPECIMEN",1964
"2021-07-01",1,"PRESERVED_SPECIMEN",127761
"2021-07-01",1,"OCCURRENCE",153
"2021-07-01",1,"HUMAN_OBSERVATION",337170
"2021-07-01",1,"LIVING_SPECIMEN",17
"2021-07-01",1,"MATERIAL_CITATION",17
"2021-07-01",1,"MACHINE_OBSERVATION",1642
"2021-07-01",1,"MATERIAL_SAMPLE",1628
"2021-07-01",1,"FOSSIL_SPECIMEN",15058
"2021-07-01",3,"PRESERVED_SPECIMEN",638
"2021-07-01",3,"OCCURRENCE",3
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",17
"2021-07-01",3,"OBSERVATION",6
"2021-07-01",3,"MATERIAL_SAMPLE",135
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",1088
"2021-07-01",4,"OCCURRENCE",11
"2021-07-01",4,"HUMAN_OBSERVATION",336
"2021-07-01",4,"LIVING_SPECIMEN",6
"2021-07-01",4,"MATERIAL_SAMPLE",28
"2021-07-01",4,"FOSSIL_SPECIMEN",5948
"2021-07-01",5,"PRESERVED_SPECIMEN",10108
"2021-07-01",5,"OCCURRENCE",668
"2021-07-01",5,"HUMAN_OBSERVATION",10
"2021-07-01",5,"LIVING_SPECIMEN",150
"2021-07-01",5,"OBSERVATION",118
"2021-07-01",5,"MATERIAL_CITATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",28
"2021-07-01",5,"FOSSIL_SPECIMEN",12
"2021-07-01",6,"PRESERVED_SPECIMEN",116126
"2021-07-01",6,"OCCURRENCE",1460
"2021-07-01",6,"HUMAN_OBSERVATION",1530
"2021-07-01",6,"LIVING_SPECIMEN",164
"2021-07-01",6,"MACHINE_OBSERVATION",8
"2021-07-01",6,"MATERIAL_SAMPLE",208
"2021-07-01",6,"FOSSIL_SPECIMEN",143
"2021-07-01",7,"FOSSIL_SPECIMEN",3
"2021-07-01",7,"PRESERVED_SPECIMEN",415
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",1488
"2021-07-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",0,"MATERIAL_SAMPLE",4
"2021-10-01",0,"FOSSIL_SPECIMEN",1597
"2021-10-01",0,"PRESERVED_SPECIMEN",1954
"2021-10-01",0,"MACHINE_OBSERVATION",26
"2021-10-01",0,"OCCURRENCE",6
"2021-10-01",0,"LIVING_SPECIMEN",4
"2021-10-01",0,"OBSERVATION",3
"2021-10-01",1,"MATERIAL_SAMPLE",1772
"2021-10-01",1,"FOSSIL_SPECIMEN",15070
"2021-10-01",1,"PRESERVED_SPECIMEN",128217
"2021-10-01",1,"MACHINE_OBSERVATION",1642
"2021-10-01",1,"OCCURRENCE",158
"2021-10-01",1,"HUMAN_OBSERVATION",337311
"2021-10-01",1,"LIVING_SPECIMEN",17
"2021-10-01",1,"MATERIAL_CITATION",17
"2021-10-01",3,"MATERIAL_SAMPLE",28
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",641
"2021-10-01",3,"OCCURRENCE",3
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",17
"2021-10-01",3,"OBSERVATION",6
"2021-10-01",4,"MATERIAL_SAMPLE",40
"2021-10-01",4,"FOSSIL_SPECIMEN",5948
"2021-10-01",4,"PRESERVED_SPECIMEN",1093
"2021-10-01",4,"OCCURRENCE",11
"2021-10-01",4,"HUMAN_OBSERVATION",336
"2021-10-01",4,"LIVING_SPECIMEN",6
"2021-10-01",5,"MATERIAL_SAMPLE",34
"2021-10-01",5,"FOSSIL_SPECIMEN",12
"2021-10-01",5,"PRESERVED_SPECIMEN",10254
"2021-10-01",5,"OCCURRENCE",668
"2021-10-01",5,"HUMAN_OBSERVATION",11
"2021-10-01",5,"LIVING_SPECIMEN",150
"2021-10-01",5,"OBSERVATION",118
"2021-10-01",5,"MATERIAL_CITATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",273
"2021-10-01",6,"FOSSIL_SPECIMEN",143
"2021-10-01",6,"PRESERVED_SPECIMEN",120160
"2021-10-01",6,"MACHINE_OBSERVATION",8
"2021-10-01",6,"OCCURRENCE",1460
"2021-10-01",6,"HUMAN_OBSERVATION",1605
"2021-10-01",6,"LIVING_SPECIMEN",164
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",7,"FOSSIL_SPECIMEN",3
"2021-10-01",7,"PRESERVED_SPECIMEN",415
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",1488
"2021-10-01",8,"MATERIAL_SAMPLE",79
"2022-01-01",0,"MATERIAL_SAMPLE",4
"2022-01-01",0,"FOSSIL_SPECIMEN",1597
"2022-01-01",0,"PRESERVED_SPECIMEN",2085
"2022-01-01",0,"MACHINE_OBSERVATION",26
"2022-01-01",0,"LIVING_SPECIMEN",4
"2022-01-01",0,"OCCURRENCE",8
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"OBSERVATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",1772
"2022-01-01",1,"FOSSIL_SPECIMEN",15077
"2022-01-01",1,"PRESERVED_SPECIMEN",128811
"2022-01-01",1,"MACHINE_OBSERVATION",1642
"2022-01-01",1,"LIVING_SPECIMEN",17
"2022-01-01",1,"OCCURRENCE",161
"2022-01-01",1,"HUMAN_OBSERVATION",337965
"2022-01-01",1,"MATERIAL_CITATION",17
"2022-01-01",3,"MATERIAL_SAMPLE",28
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",641
"2022-01-01",3,"LIVING_SPECIMEN",17
"2022-01-01",3,"OCCURRENCE",3
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"OBSERVATION",6
"2022-01-01",4,"MATERIAL_SAMPLE",40
"2022-01-01",4,"FOSSIL_SPECIMEN",5950
"2022-01-01",4,"PRESERVED_SPECIMEN",1098
"2022-01-01",4,"LIVING_SPECIMEN",6
"2022-01-01",4,"OCCURRENCE",11
"2022-01-01",4,"HUMAN_OBSERVATION",336
"2022-01-01",5,"OBSERVATION",118
"2022-01-01",5,"MATERIAL_CITATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",50
"2022-01-01",5,"FOSSIL_SPECIMEN",12
"2022-01-01",5,"PRESERVED_SPECIMEN",10268
"2022-01-01",5,"LIVING_SPECIMEN",151
"2022-01-01",5,"OCCURRENCE",668
"2022-01-01",5,"HUMAN_OBSERVATION",11
"2022-01-01",6,"MATERIAL_SAMPLE",273
"2022-01-01",6,"FOSSIL_SPECIMEN",86
"2022-01-01",6,"PRESERVED_SPECIMEN",121504
"2022-01-01",6,"MACHINE_OBSERVATION",9
"2022-01-01",6,"LIVING_SPECIMEN",164
"2022-01-01",6,"OCCURRENCE",1460
"2022-01-01",6,"HUMAN_OBSERVATION",1687
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",7,"FOSSIL_SPECIMEN",3
"2022-01-01",7,"PRESERVED_SPECIMEN",415
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",1488
"2022-01-01",8,"MATERIAL_SAMPLE",79
"2022-04-01",0,"PRESERVED_SPECIMEN",2108
"2022-04-01",0,"MACHINE_OBSERVATION",26
"2022-04-01",0,"LIVING_SPECIMEN",4
"2022-04-01",0,"OCCURRENCE",8
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"OBSERVATION",3
"2022-04-01",0,"MATERIAL_SAMPLE",4
"2022-04-01",0,"FOSSIL_SPECIMEN",1597
"2022-04-01",1,"PRESERVED_SPECIMEN",129348
"2022-04-01",1,"MACHINE_OBSERVATION",1642
"2022-04-01",1,"LIVING_SPECIMEN",17
"2022-04-01",1,"MATERIAL_CITATION",17
"2022-04-01",1,"OCCURRENCE",161
"2022-04-01",1,"HUMAN_OBSERVATION",363834
"2022-04-01",1,"MATERIAL_SAMPLE",1782
"2022-04-01",1,"FOSSIL_SPECIMEN",15078
"2022-04-01",3,"PRESERVED_SPECIMEN",657
"2022-04-01",3,"LIVING_SPECIMEN",17
"2022-04-01",3,"OCCURRENCE",3
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",3,"OBSERVATION",6
"2022-04-01",3,"MATERIAL_SAMPLE",28
"2022-04-01",3,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",1114
"2022-04-01",4,"LIVING_SPECIMEN",6
"2022-04-01",4,"OCCURRENCE",11
"2022-04-01",4,"HUMAN_OBSERVATION",4234
"2022-04-01",4,"MATERIAL_SAMPLE",40
"2022-04-01",4,"FOSSIL_SPECIMEN",7661
"2022-04-01",5,"FOSSIL_SPECIMEN",12
"2022-04-01",5,"PRESERVED_SPECIMEN",10506
"2022-04-01",5,"LIVING_SPECIMEN",151
"2022-04-01",5,"MATERIAL_CITATION",1
"2022-04-01",5,"OCCURRENCE",668
"2022-04-01",5,"HUMAN_OBSERVATION",12
"2022-04-01",5,"OBSERVATION",118
"2022-04-01",5,"MATERIAL_SAMPLE",50
"2022-04-01",6,"MATERIAL_SAMPLE",414
"2022-04-01",6,"FOSSIL_SPECIMEN",86
"2022-04-01",6,"PRESERVED_SPECIMEN",125009
"2022-04-01",6,"MACHINE_OBSERVATION",9
"2022-04-01",6,"LIVING_SPECIMEN",164
"2022-04-01",6,"OCCURRENCE",1460
"2022-04-01",6,"HUMAN_OBSERVATION",1834
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",7,"FOSSIL_SPECIMEN",10
"2022-04-01",7,"PRESERVED_SPECIMEN",414
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"HUMAN_OBSERVATION",1488
"2022-04-01",8,"MATERIAL_SAMPLE",79
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",0,"LIVING_SPECIMEN",4
"2022-07-01",0,"OBSERVATION",3
"2022-07-01",0,"MATERIAL_SAMPLE",8
"2022-07-01",0,"FOSSIL_SPECIMEN",1597
"2022-07-01",0,"PRESERVED_SPECIMEN",2123
"2022-07-01",0,"MACHINE_OBSERVATION",26
"2022-07-01",0,"OCCURRENCE",8
"2022-07-01",1,"HUMAN_OBSERVATION",364253
"2022-07-01",1,"LIVING_SPECIMEN",17
"2022-07-01",1,"MATERIAL_CITATION",401
"2022-07-01",1,"MATERIAL_SAMPLE",1739
"2022-07-01",1,"FOSSIL_SPECIMEN",15100
"2022-07-01",1,"PRESERVED_SPECIMEN",129874
"2022-07-01",1,"MACHINE_OBSERVATION",1642
"2022-07-01",1,"OCCURRENCE",161
"2022-07-01",3,"OCCURRENCE",3
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"LIVING_SPECIMEN",17
"2022-07-01",3,"OBSERVATION",6
"2022-07-01",3,"MATERIAL_SAMPLE",34
"2022-07-01",3,"FOSSIL_SPECIMEN",1
"2022-07-01",3,"PRESERVED_SPECIMEN",740
"2022-07-01",4,"OCCURRENCE",11
"2022-07-01",4,"HUMAN_OBSERVATION",732
"2022-07-01",4,"LIVING_SPECIMEN",6
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",40
"2022-07-01",4,"FOSSIL_SPECIMEN",5572
"2022-07-01",4,"PRESERVED_SPECIMEN",1125
"2022-07-01",5,"OCCURRENCE",668
"2022-07-01",5,"HUMAN_OBSERVATION",13
"2022-07-01",5,"LIVING_SPECIMEN",151
"2022-07-01",5,"OBSERVATION",118
"2022-07-01",5,"MATERIAL_CITATION",3
"2022-07-01",5,"MATERIAL_SAMPLE",50
"2022-07-01",5,"FOSSIL_SPECIMEN",12
"2022-07-01",5,"PRESERVED_SPECIMEN",11215
"2022-07-01",6,"MACHINE_OBSERVATION",9
"2022-07-01",6,"OCCURRENCE",1460
"2022-07-01",6,"HUMAN_OBSERVATION",1876
"2022-07-01",6,"LIVING_SPECIMEN",164
"2022-07-01",6,"MATERIAL_CITATION",16
"2022-07-01",6,"MATERIAL_SAMPLE",414
"2022-07-01",6,"FOSSIL_SPECIMEN",86
"2022-07-01",6,"PRESERVED_SPECIMEN",126762
"2022-07-01",7,"PRESERVED_SPECIMEN",414
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"HUMAN_OBSERVATION",1488
"2022-07-01",7,"MATERIAL_SAMPLE",1
"2022-07-01",7,"FOSSIL_SPECIMEN",3
"2022-07-01",8,"MATERIAL_SAMPLE",79
"2022-10-01",0,"MATERIAL_SAMPLE",8
"2022-10-01",0,"FOSSIL_SPECIMEN",1594
"2022-10-01",0,"PRESERVED_SPECIMEN",2223
"2022-10-01",0,"MACHINE_OBSERVATION",26
"2022-10-01",0,"OCCURRENCE",7
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",0,"LIVING_SPECIMEN",4
"2022-10-01",0,"OBSERVATION",3
"2022-10-01",1,"MATERIAL_SAMPLE",1740
"2022-10-01",1,"FOSSIL_SPECIMEN",15127
"2022-10-01",1,"PRESERVED_SPECIMEN",130085
"2022-10-01",1,"MACHINE_OBSERVATION",1642
"2022-10-01",1,"OCCURRENCE",157
