"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5605
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",367
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",307
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",873
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",987
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32267
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2965
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",367
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",204
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6850
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",73
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2965
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",557
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",168
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3648
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2020-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",537
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1553
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3045
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",539
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1124
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18948
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",545
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",165
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",269
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",173
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5577
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",53
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",269
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",471
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",710
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",271
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6690
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",473
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",536
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",151
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",173
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3104
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",46
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9679
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1848
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",3657
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",105
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1553
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",556
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",173
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",6690
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3708
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1308
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",269
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",367
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1010
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",6690
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2851
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6397
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",545
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2736
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",442
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8544
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2969
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5577
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3185
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1526
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",173
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",54
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",34
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",484
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4062
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6294
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1398
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23702
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",269
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",341
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3679
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",285
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",367
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",204
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8557
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7228
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",46
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2986
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",168
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8365
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",378
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3457
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",204
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",153
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1402
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",268
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",156
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1476
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3081
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",394
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3649
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1476
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2256
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",738
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",482
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22684
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",71
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",269
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",637
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",33
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",473
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",435
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",271
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",46
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",572
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",346
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",16
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1092
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",444
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",367
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1058
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",110
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",268
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",6698
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",359
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1526
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3217
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",110
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",483
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3390
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",173
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",204
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",394
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",932
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",364
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",165
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",875
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2984
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",435
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2736
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
