"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",242
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",118
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",577
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",24
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11269
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1822
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1571
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",222661
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",140
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2241
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3092
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47583
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",28
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",7225
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1717
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1223
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4242
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",84
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3878
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1170
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",21
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",249
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1750
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",453
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",557
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",423
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",458
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",262
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1906
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",612
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",721
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",68
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",23576
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",19603
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4390
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",306
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13032
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",355
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",455
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1733
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2743
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21390
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",10
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1239
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",440
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3051
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54967
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6803
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",249
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4691
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3710
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8138
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3610
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",966
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1907
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",862
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1823
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",132
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",686
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",589
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",979
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",207
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",82
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",21743
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1796
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",539
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",88
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27286
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",211
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2206
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",337
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2546
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",751
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1622
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",88
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1606
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1712
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",722
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36020
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1028
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",210
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28821
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",340
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",842
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",771
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",36
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",483
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",242
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",38176
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",186
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",430
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90101
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11347
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",842
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",88
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1135
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3657
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",397
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",7759
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2265
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1170
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",727
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",242
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33658
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",7836
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",11
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",262
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1467
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2505
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",33
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",520
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",933
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",589
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2219
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",13806
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49341
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2555
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",93
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",286
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",942
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",285
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1685
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3274
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6129
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",94
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1228
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",15461
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1758
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1571
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1016
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5949
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",72
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",11
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",105
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",499
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35567
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",125
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2208
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5808
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2043
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",76
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2360
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",38207
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",422
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",295
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",453
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13050
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",7416
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",186
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3620
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",973
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3056
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",723
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5397
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",453
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2520
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",474
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73953
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",82
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",214
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
