"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",950
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2679
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",950
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",190
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",600
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2399
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",272
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3149
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",477
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",418
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",190
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",227
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3208
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",188
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",456
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",317
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",634
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",219
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",246
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3214
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",188
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",456
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",317
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",132
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",634
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",246
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4196
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",456
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",188
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",317
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",636
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",246
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4199
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",456
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",188
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",317
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",930
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",233
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5091
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",188
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",456
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",317
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
