"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"MATERIAL_SAMPLE",35
"2017-07-24",6,"HUMAN_OBSERVATION",6708516
"2017-07-24",6,"LIVING_SPECIMEN",8757
"2017-07-24",6,"OBSERVATION",541483
"2017-07-24",6,"LITERATURE",47
"2017-07-24",6,"UNKNOWN",448325
"2017-07-24",6,"FOSSIL_SPECIMEN",1523
"2017-07-24",7,"PRESERVED_SPECIMEN",17270
"2017-07-24",7,"HUMAN_OBSERVATION",9489
"2017-07-24",7,"LIVING_SPECIMEN",82
"2017-07-24",7,"OBSERVATION",1441
"2017-07-24",7,"UNKNOWN",113
"2017-07-24",7,"FOSSIL_SPECIMEN",35
"2017-07-24",8,"LIVING_SPECIMEN",22
"2017-10-12",0,"PRESERVED_SPECIMEN",2981
"2017-10-12",0,"HUMAN_OBSERVATION",1415
"2017-10-12",0,"LIVING_SPECIMEN",30
"2017-10-12",0,"OBSERVATION",11284
"2017-10-12",0,"UNKNOWN",1100
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",26420
"2017-10-12",1,"PRESERVED_SPECIMEN",785594
"2017-10-12",1,"HUMAN_OBSERVATION",11980572
"2017-10-12",1,"LIVING_SPECIMEN",1770
"2017-10-12",1,"OBSERVATION",662396
"2017-10-12",1,"LITERATURE",11
"2017-10-12",1,"UNKNOWN",749450
"2017-10-12",1,"MACHINE_OBSERVATION",201462
"2017-10-12",1,"MATERIAL_SAMPLE",5961
"2017-10-12",1,"FOSSIL_SPECIMEN",63024
"2017-10-12",2,"LIVING_SPECIMEN",13
"2017-10-12",2,"UNKNOWN",39
"2017-10-12",3,"PRESERVED_SPECIMEN",270
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2017-10-12",3,"LIVING_SPECIMEN",1797
"2017-10-12",3,"UNKNOWN",18833
"2017-10-12",3,"FOSSIL_SPECIMEN",33
"2017-10-12",4,"PRESERVED_SPECIMEN",20884
"2017-10-12",4,"HUMAN_OBSERVATION",58750
"2017-10-12",4,"LIVING_SPECIMEN",61
"2017-10-12",4,"OBSERVATION",23284
"2017-10-12",4,"UNKNOWN",2601
"2017-10-12",4,"MACHINE_OBSERVATION",6
"2017-10-12",4,"FOSSIL_SPECIMEN",9161
"2017-10-12",5,"FOSSIL_SPECIMEN",48
"2017-10-12",5,"PRESERVED_SPECIMEN",144084
"2017-10-12",5,"HUMAN_OBSERVATION",103994
"2017-10-12",5,"LIVING_SPECIMEN",1421
"2017-10-12",5,"OBSERVATION",55173
"2017-10-12",5,"UNKNOWN",45832
"2017-10-12",6,"MACHINE_OBSERVATION",803
"2017-10-12",6,"MATERIAL_SAMPLE",35
"2017-10-12",6,"FOSSIL_SPECIMEN",1523
"2017-10-12",6,"PRESERVED_SPECIMEN",1640050
"2017-10-12",6,"HUMAN_OBSERVATION",6712934
"2017-10-12",6,"LIVING_SPECIMEN",8768
"2017-10-12",6,"OBSERVATION",541484
"2017-10-12",6,"UNKNOWN",504140
"2017-10-12",7,"FOSSIL_SPECIMEN",35
"2017-10-12",7,"PRESERVED_SPECIMEN",17274
"2017-10-12",7,"HUMAN_OBSERVATION",9489
"2017-10-12",7,"LIVING_SPECIMEN",82
"2017-10-12",7,"OBSERVATION",1441
"2017-10-12",7,"UNKNOWN",113
"2017-10-12",8,"LIVING_SPECIMEN",25
"2017-12-22",0,"UNKNOWN",1098
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",27332
"2017-12-22",0,"PRESERVED_SPECIMEN",3090
"2017-12-22",0,"HUMAN_OBSERVATION",1415
"2017-12-22",0,"LIVING_SPECIMEN",30
"2017-12-22",0,"OBSERVATION",11284
"2017-12-22",1,"UNKNOWN",749541
"2017-12-22",1,"MACHINE_OBSERVATION",201495
"2017-12-22",1,"MATERIAL_SAMPLE",5961
"2017-12-22",1,"FOSSIL_SPECIMEN",87052
"2017-12-22",1,"PRESERVED_SPECIMEN",1054814
"2017-12-22",1,"HUMAN_OBSERVATION",12764930
"2017-12-22",1,"LIVING_SPECIMEN",1770
"2017-12-22",1,"OBSERVATION",662396
"2017-12-22",1,"LITERATURE",11
"2017-12-22",2,"UNKNOWN",39
"2017-12-22",2,"LIVING_SPECIMEN",13
"2017-12-22",3,"UNKNOWN",18833
"2017-12-22",3,"FOSSIL_SPECIMEN",72
"2017-12-22",3,"PRESERVED_SPECIMEN",269
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2017-12-22",3,"LIVING_SPECIMEN",1797
"2017-12-22",4,"UNKNOWN",2601
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2017-12-22",4,"FOSSIL_SPECIMEN",12481
"2017-12-22",4,"PRESERVED_SPECIMEN",21455
"2017-12-22",4,"HUMAN_OBSERVATION",58751
"2017-12-22",4,"LIVING_SPECIMEN",61
"2017-12-22",4,"OBSERVATION",23284
"2017-12-22",5,"UNKNOWN",45832
"2017-12-22",5,"FOSSIL_SPECIMEN",64
"2017-12-22",5,"PRESERVED_SPECIMEN",144502
"2017-12-22",5,"HUMAN_OBSERVATION",104051
"2017-12-22",5,"LIVING_SPECIMEN",1421
"2017-12-22",5,"OBSERVATION",55173
"2017-12-22",6,"UNKNOWN",504092
"2017-12-22",6,"MACHINE_OBSERVATION",803
"2017-12-22",6,"MATERIAL_SAMPLE",35
"2017-12-22",6,"FOSSIL_SPECIMEN",2188
"2017-12-22",6,"PRESERVED_SPECIMEN",1662433
"2017-12-22",6,"HUMAN_OBSERVATION",6713851
"2017-12-22",6,"LIVING_SPECIMEN",10908
"2017-12-22",6,"OBSERVATION",541484
"2017-12-22",7,"UNKNOWN",42
"2017-12-22",7,"FOSSIL_SPECIMEN",48
"2017-12-22",7,"PRESERVED_SPECIMEN",17354
"2017-12-22",7,"HUMAN_OBSERVATION",9489
"2017-12-22",7,"LIVING_SPECIMEN",82
"2017-12-22",7,"OBSERVATION",1441
"2017-12-22",8,"LIVING_SPECIMEN",25
"2018-04-09",0,"PRESERVED_SPECIMEN",3061
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"HUMAN_OBSERVATION",1479
"2018-04-09",0,"LIVING_SPECIMEN",30
"2018-04-09",0,"OBSERVATION",10740
"2018-04-09",0,"UNKNOWN",1081
"2018-04-09",0,"FOSSIL_SPECIMEN",4941
"2018-04-09",1,"PRESERVED_SPECIMEN",1052010
"2018-04-09",1,"MACHINE_OBSERVATION",201528
"2018-04-09",1,"HUMAN_OBSERVATION",13400042
"2018-04-09",1,"LIVING_SPECIMEN",1770
"2018-04-09",1,"OBSERVATION",122398
"2018-04-09",1,"LITERATURE",11
"2018-04-09",1,"UNKNOWN",736105
"2018-04-09",1,"MATERIAL_SAMPLE",6537
"2018-04-09",1,"FOSSIL_SPECIMEN",108665
"2018-04-09",2,"LIVING_SPECIMEN",14
"2018-04-09",2,"UNKNOWN",39
"2018-04-09",3,"PRESERVED_SPECIMEN",291
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2018-04-09",3,"LIVING_SPECIMEN",1863
"2018-04-09",3,"UNKNOWN",18765
"2018-04-09",3,"FOSSIL_SPECIMEN",61
"2018-04-09",4,"PRESERVED_SPECIMEN",23276
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2018-04-09",4,"HUMAN_OBSERVATION",58968
"2018-04-09",4,"LIVING_SPECIMEN",61
"2018-04-09",4,"OBSERVATION",22470
"2018-04-09",4,"UNKNOWN",1014
"2018-04-09",4,"FOSSIL_SPECIMEN",13650
"2018-04-09",5,"PRESERVED_SPECIMEN",149750
"2018-04-09",5,"HUMAN_OBSERVATION",159222
"2018-04-09",5,"LIVING_SPECIMEN",1421
"2018-04-09",5,"OBSERVATION",78
"2018-04-09",5,"UNKNOWN",45655
"2018-04-09",5,"FOSSIL_SPECIMEN",42
"2018-04-09",6,"FOSSIL_SPECIMEN",2195
"2018-04-09",6,"PRESERVED_SPECIMEN",1585197
"2018-04-09",6,"MACHINE_OBSERVATION",803
"2018-04-09",6,"HUMAN_OBSERVATION",7261805
"2018-04-09",6,"LIVING_SPECIMEN",15590
"2018-04-09",6,"OBSERVATION",907
"2018-04-09",6,"UNKNOWN",594929
"2018-04-09",6,"MATERIAL_SAMPLE",35
"2018-04-09",7,"FOSSIL_SPECIMEN",43
"2018-04-09",7,"PRESERVED_SPECIMEN",17354
"2018-04-09",7,"HUMAN_OBSERVATION",10929
"2018-04-09",7,"LIVING_SPECIMEN",82
"2018-04-09",7,"OBSERVATION",1
"2018-04-09",7,"UNKNOWN",42
"2018-04-09",8,"LIVING_SPECIMEN",25
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",5736
"2018-07-11",0,"PRESERVED_SPECIMEN",3338
"2018-07-11",0,"HUMAN_OBSERVATION",1163
"2018-07-11",0,"LIVING_SPECIMEN",31
"2018-07-11",0,"OBSERVATION",10740
"2018-07-11",0,"UNKNOWN",1075
"2018-07-11",1,"MACHINE_OBSERVATION",199996
"2018-07-11",1,"MATERIAL_SAMPLE",9584
"2018-07-11",1,"FOSSIL_SPECIMEN",108789
"2018-07-11",1,"PRESERVED_SPECIMEN",1061015
"2018-07-11",1,"HUMAN_OBSERVATION",14133982
"2018-07-11",1,"LIVING_SPECIMEN",1770
"2018-07-11",1,"OBSERVATION",122464
"2018-07-11",1,"LITERATURE",11
"2018-07-11",1,"UNKNOWN",104687
"2018-07-11",2,"LIVING_SPECIMEN",14
"2018-07-11",2,"UNKNOWN",39
"2018-07-11",3,"FOSSIL_SPECIMEN",61
"2018-07-11",3,"PRESERVED_SPECIMEN",292
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2018-07-11",3,"LIVING_SPECIMEN",1865
"2018-07-11",3,"UNKNOWN",18765
"2018-07-11",4,"MACHINE_OBSERVATION",6
"2018-07-11",4,"FOSSIL_SPECIMEN",28668
"2018-07-11",4,"PRESERVED_SPECIMEN",23150
"2018-07-11",4,"HUMAN_OBSERVATION",50923
"2018-07-11",4,"LIVING_SPECIMEN",61
"2018-07-11",4,"OBSERVATION",22286
"2018-07-11",4,"UNKNOWN",1014
"2018-07-11",5,"FOSSIL_SPECIMEN",47
"2018-07-11",5,"PRESERVED_SPECIMEN",159045
"2018-07-11",5,"HUMAN_OBSERVATION",159608
"2018-07-11",5,"LIVING_SPECIMEN",1420
"2018-07-11",5,"OBSERVATION",78
"2018-07-11",5,"UNKNOWN",45655
"2018-07-11",6,"MACHINE_OBSERVATION",804
"2018-07-11",6,"MATERIAL_SAMPLE",44
"2018-07-11",6,"FOSSIL_SPECIMEN",3711
"2018-07-11",6,"PRESERVED_SPECIMEN",1710250
"2018-07-11",6,"HUMAN_OBSERVATION",7285620
"2018-07-11",6,"LIVING_SPECIMEN",15591
"2018-07-11",6,"OBSERVATION",907
"2018-07-11",6,"UNKNOWN",592502
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",59
"2018-07-11",7,"PRESERVED_SPECIMEN",17873
"2018-07-11",7,"HUMAN_OBSERVATION",10946
"2018-07-11",7,"LIVING_SPECIMEN",82
"2018-07-11",7,"OBSERVATION",1
"2018-07-11",7,"UNKNOWN",42
"2018-07-11",8,"LIVING_SPECIMEN",25
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",5736
"2018-09-28",0,"PRESERVED_SPECIMEN",4039
"2018-09-28",0,"HUMAN_OBSERVATION",1215
"2018-09-28",0,"LIVING_SPECIMEN",31
"2018-09-28",0,"OBSERVATION",10740
"2018-09-28",0,"UNKNOWN",1000
"2018-09-28",1,"MACHINE_OBSERVATION",199996
"2018-09-28",1,"MATERIAL_SAMPLE",8982
"2018-09-28",1,"FOSSIL_SPECIMEN",108789
"2018-09-28",1,"PRESERVED_SPECIMEN",1063123
"2018-09-28",1,"HUMAN_OBSERVATION",14288422
"2018-09-28",1,"LIVING_SPECIMEN",1770
"2018-09-28",1,"OBSERVATION",122464
"2018-09-28",1,"LITERATURE",11
"2018-09-28",1,"UNKNOWN",102305
"2018-09-28",2,"UNKNOWN",39
"2018-09-28",2,"LIVING_SPECIMEN",14
"2018-09-28",3,"UNKNOWN",18765
"2018-09-28",3,"FOSSIL_SPECIMEN",61
"2018-09-28",3,"PRESERVED_SPECIMEN",292
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2018-09-28",3,"LIVING_SPECIMEN",1865
"2018-09-28",4,"UNKNOWN",1014
"2018-09-28",4,"MACHINE_OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",28668
"2018-09-28",4,"PRESERVED_SPECIMEN",23184
"2018-09-28",4,"HUMAN_OBSERVATION",50924
"2018-09-28",4,"LIVING_SPECIMEN",61
"2018-09-28",4,"OBSERVATION",22286
"2018-09-28",5,"UNKNOWN",45657
"2018-09-28",5,"FOSSIL_SPECIMEN",47
"2018-09-28",5,"PRESERVED_SPECIMEN",179627
"2018-09-28",5,"HUMAN_OBSERVATION",172984
"2018-09-28",5,"LIVING_SPECIMEN",1420
"2018-09-28",5,"OBSERVATION",78
"2018-09-28",6,"UNKNOWN",592430
"2018-09-28",6,"MACHINE_OBSERVATION",804
"2018-09-28",6,"MATERIAL_SAMPLE",44
"2018-09-28",6,"FOSSIL_SPECIMEN",3717
"2018-09-28",6,"PRESERVED_SPECIMEN",1714417
"2018-09-28",6,"HUMAN_OBSERVATION",7288475
"2018-09-28",6,"LIVING_SPECIMEN",15666
"2018-09-28",6,"OBSERVATION",907
"2018-09-28",7,"UNKNOWN",42
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",59
"2018-09-28",7,"PRESERVED_SPECIMEN",18061
"2018-09-28",7,"HUMAN_OBSERVATION",11141
"2018-09-28",7,"LIVING_SPECIMEN",82
"2018-09-28",7,"OBSERVATION",1
"2018-09-28",8,"LIVING_SPECIMEN",25
"2019-01-01",0,"MATERIAL_SAMPLE",24126
"2019-01-01",0,"UNKNOWN",989
"2019-01-01",0,"FOSSIL_SPECIMEN",5736
"2019-01-01",0,"PRESERVED_SPECIMEN",5521
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",37
"2019-01-01",0,"HUMAN_OBSERVATION",276
"2019-01-01",0,"OBSERVATION",10740
"2019-01-01",1,"MATERIAL_SAMPLE",13190
"2019-01-01",1,"UNKNOWN",98679
"2019-01-01",1,"FOSSIL_SPECIMEN",108752
"2019-01-01",1,"PRESERVED_SPECIMEN",1090520
"2019-01-01",1,"MACHINE_OBSERVATION",199996
"2019-01-01",1,"LIVING_SPECIMEN",1773
"2019-01-01",1,"LITERATURE",11
"2019-01-01",1,"HUMAN_OBSERVATION",14425618
"2019-01-01",1,"OBSERVATION",31150
"2019-01-01",2,"MATERIAL_SAMPLE",60
"2019-01-01",2,"UNKNOWN",28
"2019-01-01",2,"LIVING_SPECIMEN",14
"2019-01-01",3,"MATERIAL_SAMPLE",2723
"2019-01-01",3,"UNKNOWN",9438
"2019-01-01",3,"FOSSIL_SPECIMEN",61
"2019-01-01",3,"PRESERVED_SPECIMEN",302
"2019-01-01",3,"LIVING_SPECIMEN",2174
"2019-01-01",3,"HUMAN_OBSERVATION",170
"2019-01-01",4,"MATERIAL_SAMPLE",501
"2019-01-01",4,"UNKNOWN",492
"2019-01-01",4,"FOSSIL_SPECIMEN",25155
"2019-01-01",4,"PRESERVED_SPECIMEN",23634
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2019-01-01",4,"LIVING_SPECIMEN",72
"2019-01-01",4,"HUMAN_OBSERVATION",42809
"2019-01-01",4,"OBSERVATION",20394
"2019-01-01",5,"MATERIAL_SAMPLE",1109
"2019-01-01",5,"UNKNOWN",45572
"2019-01-01",5,"FOSSIL_SPECIMEN",47
"2019-01-01",5,"PRESERVED_SPECIMEN",179791
"2019-01-01",5,"LIVING_SPECIMEN",1459
"2019-01-01",5,"HUMAN_OBSERVATION",173273
"2019-01-01",5,"OBSERVATION",63
"2019-01-01",6,"MATERIAL_SAMPLE",3434
"2019-01-01",6,"UNKNOWN",542938
"2019-01-01",6,"FOSSIL_SPECIMEN",3701
"2019-01-01",6,"PRESERVED_SPECIMEN",1980278
"2019-01-01",6,"MACHINE_OBSERVATION",804
"2019-01-01",6,"LIVING_SPECIMEN",15672
"2019-01-01",6,"HUMAN_OBSERVATION",7371446
"2019-01-01",6,"OBSERVATION",906
"2019-01-01",7,"MATERIAL_SAMPLE",20
"2019-01-01",7,"UNKNOWN",23
"2019-01-01",7,"FOSSIL_SPECIMEN",39
"2019-01-01",7,"PRESERVED_SPECIMEN",18061
"2019-01-01",7,"LIVING_SPECIMEN",82
"2019-01-01",7,"HUMAN_OBSERVATION",11160
"2019-01-01",7,"OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",381
"2019-01-01",8,"LIVING_SPECIMEN",25
"2019-04-06",0,"UNKNOWN",989
"2019-04-06",0,"MATERIAL_SAMPLE",27603
"2019-04-06",0,"FOSSIL_SPECIMEN",2847
"2019-04-06",0,"PRESERVED_SPECIMEN",8678
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"HUMAN_OBSERVATION",295
"2019-04-06",0,"LIVING_SPECIMEN",38
"2019-04-06",0,"OBSERVATION",10740
"2019-04-06",1,"UNKNOWN",98843
"2019-04-06",1,"MATERIAL_SAMPLE",23225
"2019-04-06",1,"FOSSIL_SPECIMEN",76762
"2019-04-06",1,"PRESERVED_SPECIMEN",1127848
"2019-04-06",1,"MACHINE_OBSERVATION",218144
"2019-04-06",1,"HUMAN_OBSERVATION",18289890
"2019-04-06",1,"LIVING_SPECIMEN",32726
"2019-04-06",1,"OBSERVATION",31150
"2019-04-06",1,"LITERATURE",11
"2019-04-06",2,"UNKNOWN",28
"2019-04-06",2,"MATERIAL_SAMPLE",597
"2019-04-06",2,"LIVING_SPECIMEN",14
"2019-04-06",3,"UNKNOWN",9438
"2019-04-06",3,"MATERIAL_SAMPLE",49515
"2019-04-06",3,"FOSSIL_SPECIMEN",60
"2019-04-06",3,"PRESERVED_SPECIMEN",302
"2019-04-06",3,"HUMAN_OBSERVATION",171
"2019-04-06",3,"LIVING_SPECIMEN",2173
"2019-04-06",4,"UNKNOWN",492
"2019-04-06",4,"MATERIAL_SAMPLE",16594
"2019-04-06",4,"FOSSIL_SPECIMEN",18408
"2019-04-06",4,"PRESERVED_SPECIMEN",30520
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2019-04-06",4,"HUMAN_OBSERVATION",42110
"2019-04-06",4,"LIVING_SPECIMEN",72
"2019-04-06",4,"OBSERVATION",20394
"2019-04-06",5,"UNKNOWN",45577
"2019-04-06",5,"MATERIAL_SAMPLE",3424
"2019-04-06",5,"FOSSIL_SPECIMEN",27
"2019-04-06",5,"PRESERVED_SPECIMEN",183333
"2019-04-06",5,"HUMAN_OBSERVATION",173385
"2019-04-06",5,"LIVING_SPECIMEN",1459
"2019-04-06",5,"OBSERVATION",63
"2019-04-06",6,"UNKNOWN",542739
"2019-04-06",6,"MATERIAL_SAMPLE",6360
"2019-04-06",6,"FOSSIL_SPECIMEN",1919
"2019-04-06",6,"PRESERVED_SPECIMEN",1993533
"2019-04-06",6,"MACHINE_OBSERVATION",804
"2019-04-06",6,"HUMAN_OBSERVATION",7379825
"2019-04-06",6,"LIVING_SPECIMEN",15675
"2019-04-06",6,"OBSERVATION",906
"2019-04-06",7,"LIVING_SPECIMEN",82
"2019-04-06",7,"OBSERVATION",1
"2019-04-06",7,"UNKNOWN",23
"2019-04-06",7,"MATERIAL_SAMPLE",2742
"2019-04-06",7,"FOSSIL_SPECIMEN",39
"2019-04-06",7,"PRESERVED_SPECIMEN",18064
"2019-04-06",7,"HUMAN_OBSERVATION",11252
"2019-04-06",8,"LIVING_SPECIMEN",25
"2019-04-06",8,"MATERIAL_SAMPLE",381
"2019-07-01",0,"LIVING_SPECIMEN",37
"2019-07-01",0,"OBSERVATION",10740
"2019-07-01",0,"UNKNOWN",989
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",27603
"2019-07-01",0,"FOSSIL_SPECIMEN",3058
"2019-07-01",0,"PRESERVED_SPECIMEN",8982
"2019-07-01",0,"HUMAN_OBSERVATION",297
"2019-07-01",1,"LIVING_SPECIMEN",32726
"2019-07-01",1,"OBSERVATION",31150
"2019-07-01",1,"LITERATURE",11
"2019-07-01",1,"UNKNOWN",112401
"2019-07-01",1,"MACHINE_OBSERVATION",218147
"2019-07-01",1,"MATERIAL_SAMPLE",23323
"2019-07-01",1,"FOSSIL_SPECIMEN",76878
"2019-07-01",1,"PRESERVED_SPECIMEN",1137386
"2019-07-01",1,"HUMAN_OBSERVATION",18311126
"2019-07-01",2,"LIVING_SPECIMEN",14
"2019-07-01",2,"UNKNOWN",28
"2019-07-01",2,"MATERIAL_SAMPLE",597
"2019-07-01",3,"HUMAN_OBSERVATION",171
"2019-07-01",3,"LIVING_SPECIMEN",2174
"2019-07-01",3,"UNKNOWN",9438
"2019-07-01",3,"MATERIAL_SAMPLE",49518
"2019-07-01",3,"FOSSIL_SPECIMEN",60
"2019-07-01",3,"PRESERVED_SPECIMEN",302
"2019-07-01",4,"HUMAN_OBSERVATION",39496
"2019-07-01",4,"LIVING_SPECIMEN",72
"2019-07-01",4,"OBSERVATION",20394
"2019-07-01",4,"UNKNOWN",511
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"MATERIAL_SAMPLE",16594
"2019-07-01",4,"FOSSIL_SPECIMEN",21023
"2019-07-01",4,"PRESERVED_SPECIMEN",30545
"2019-07-01",5,"HUMAN_OBSERVATION",173798
"2019-07-01",5,"LIVING_SPECIMEN",1459
"2019-07-01",5,"OBSERVATION",63
"2019-07-01",5,"UNKNOWN",47849
"2019-07-01",5,"MATERIAL_SAMPLE",3424
"2019-07-01",5,"FOSSIL_SPECIMEN",27
"2019-07-01",5,"PRESERVED_SPECIMEN",184595
"2019-07-01",6,"HUMAN_OBSERVATION",7386374
"2019-07-01",6,"LIVING_SPECIMEN",15681
"2019-07-01",6,"OBSERVATION",906
"2019-07-01",6,"UNKNOWN",546214
"2019-07-01",6,"MACHINE_OBSERVATION",804
"2019-07-01",6,"MATERIAL_SAMPLE",6360
"2019-07-01",6,"FOSSIL_SPECIMEN",1919
"2019-07-01",6,"PRESERVED_SPECIMEN",2047429
"2019-07-01",7,"HUMAN_OBSERVATION",11208
"2019-07-01",7,"LIVING_SPECIMEN",82
"2019-07-01",7,"OBSERVATION",1
"2019-07-01",7,"UNKNOWN",23
"2019-07-01",7,"MATERIAL_SAMPLE",2742
"2019-07-01",7,"FOSSIL_SPECIMEN",87
"2019-07-01",7,"PRESERVED_SPECIMEN",18066
"2019-07-01",8,"LIVING_SPECIMEN",25
"2019-07-01",8,"MATERIAL_SAMPLE",381
"2019-10-09",0,"PRESERVED_SPECIMEN",8695
"2019-10-09",0,"HUMAN_OBSERVATION",3281
"2019-10-09",0,"LIVING_SPECIMEN",37
"2019-10-09",0,"OBSERVATION",10740
"2019-10-09",0,"UNKNOWN",989
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",26426
"2019-10-09",0,"FOSSIL_SPECIMEN",2766
"2019-10-09",1,"PRESERVED_SPECIMEN",1138723
"2019-10-09",1,"HUMAN_OBSERVATION",18341826
"2019-10-09",1,"LIVING_SPECIMEN",32726
"2019-10-09",1,"OBSERVATION",31150
"2019-10-09",1,"LITERATURE",11
"2019-10-09",1,"UNKNOWN",112452
"2019-10-09",1,"MACHINE_OBSERVATION",220228
"2019-10-09",1,"MATERIAL_SAMPLE",23303
"2019-10-09",1,"FOSSIL_SPECIMEN",63512
"2019-10-09",2,"LIVING_SPECIMEN",14
"2019-10-09",2,"UNKNOWN",28
"2019-10-09",2,"MATERIAL_SAMPLE",597
"2019-10-09",3,"PRESERVED_SPECIMEN",302
"2019-10-09",3,"HUMAN_OBSERVATION",178
"2019-10-09",3,"LIVING_SPECIMEN",2174
"2019-10-09",3,"UNKNOWN",9438
"2019-10-09",3,"MATERIAL_SAMPLE",49563
"2019-10-09",3,"FOSSIL_SPECIMEN",39
"2019-10-09",4,"FOSSIL_SPECIMEN",19670
"2019-10-09",4,"PRESERVED_SPECIMEN",30612
"2019-10-09",4,"HUMAN_OBSERVATION",54343
"2019-10-09",4,"LIVING_SPECIMEN",72
"2019-10-09",4,"OBSERVATION",20394
"2019-10-09",4,"UNKNOWN",511
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"MATERIAL_SAMPLE",16594
"2019-10-09",5,"MATERIAL_SAMPLE",3425
"2019-10-09",5,"FOSSIL_SPECIMEN",25
"2019-10-09",5,"PRESERVED_SPECIMEN",185522
"2019-10-09",5,"HUMAN_OBSERVATION",175819
"2019-10-09",5,"LIVING_SPECIMEN",1458
"2019-10-09",5,"OBSERVATION",63
"2019-10-09",5,"UNKNOWN",47849
"2019-10-09",6,"MACHINE_OBSERVATION",804
"2019-10-09",6,"MATERIAL_SAMPLE",6362
"2019-10-09",6,"FOSSIL_SPECIMEN",1389
"2019-10-09",6,"PRESERVED_SPECIMEN",2053392
"2019-10-09",6,"HUMAN_OBSERVATION",13857185
"2019-10-09",6,"LIVING_SPECIMEN",15687
"2019-10-09",6,"OBSERVATION",906
"2019-10-09",6,"UNKNOWN",546213
"2019-10-09",7,"MATERIAL_SAMPLE",2742
"2019-10-09",7,"FOSSIL_SPECIMEN",69
"2019-10-09",7,"PRESERVED_SPECIMEN",18073
"2019-10-09",7,"HUMAN_OBSERVATION",11220
"2019-10-09",7,"LIVING_SPECIMEN",82
"2019-10-09",7,"OBSERVATION",1
"2019-10-09",7,"UNKNOWN",17
"2019-10-09",8,"MATERIAL_SAMPLE",1558
"2019-10-09",8,"LIVING_SPECIMEN",25
"2020-01-01",0,"MATERIAL_SAMPLE",28745
"2020-01-01",0,"UNKNOWN",983
"2020-01-01",0,"FOSSIL_SPECIMEN",2739
"2020-01-01",0,"PRESERVED_SPECIMEN",8689
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",0,"LIVING_SPECIMEN",37
"2020-01-01",0,"HUMAN_OBSERVATION",3247
"2020-01-01",0,"OBSERVATION",10740
"2020-01-01",1,"MATERIAL_SAMPLE",45440
"2020-01-01",1,"UNKNOWN",95087
"2020-01-01",1,"FOSSIL_SPECIMEN",63168
"2020-01-01",1,"PRESERVED_SPECIMEN",1140987
"2020-01-01",1,"MACHINE_OBSERVATION",220228
"2020-01-01",1,"LIVING_SPECIMEN",32726
"2020-01-01",1,"LITERATURE",11
"2020-01-01",1,"HUMAN_OBSERVATION",10292407
"2020-01-01",1,"OBSERVATION",31063
"2020-01-01",2,"MATERIAL_SAMPLE",1896
"2020-01-01",2,"UNKNOWN",28
"2020-01-01",2,"LIVING_SPECIMEN",14
"2020-01-01",3,"MATERIAL_SAMPLE",82172
"2020-01-01",3,"UNKNOWN",9438
"2020-01-01",3,"FOSSIL_SPECIMEN",39
"2020-01-01",3,"PRESERVED_SPECIMEN",303
"2020-01-01",3,"LIVING_SPECIMEN",2174
"2020-01-01",3,"HUMAN_OBSERVATION",177
"2020-01-01",4,"OBSERVATION",20394
"2020-01-01",4,"MATERIAL_SAMPLE",17732
"2020-01-01",4,"UNKNOWN",471
"2020-01-01",4,"FOSSIL_SPECIMEN",38627
"2020-01-01",4,"PRESERVED_SPECIMEN",30563
"2020-01-01",4,"MACHINE_OBSERVATION",6
