"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",549
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1105
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",32
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",245
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",560
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8974
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",15865
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13724
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3083
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",16
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10740
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",415
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8361
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63980
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3028
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8073
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252357
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",432118
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6235
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",194
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5683
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2591
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32946
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3247
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",20
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",531955
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19062
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",612
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",64
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2243
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2093
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2248
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",189
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80675
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144742
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67721
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40983
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28348
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246012
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1883
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",951282
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",988
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3309
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3920
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",88
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",768
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",187
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10569
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11629
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1288
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",74
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1443
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4796
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",483
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8643
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8929
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13186
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",465
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",428
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",275
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295891
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162970
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1021
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3719
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",108
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5790
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",2829
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",53
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",24647
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3246
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",306
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",8940
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",156
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1669
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",210861
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",280
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",890
"2020-01-01","UNKNOWN","Family","Georeferenced","YearOnly",6
"2020-01-01","UNKNOWN","Family","CountryOnly","YearOnly",5
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1986
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",35740
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",680
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2426
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",44
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1455
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1026
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",117602
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40948
"2020-01-01","UNKNOWN","Order","Georeferenced","YearOnly",41
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1114
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2020-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",968
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",673
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",5488
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",28
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2693
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",122208
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",66622
"2020-01-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",203
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32390
"2020-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",9
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2159
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",242
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5400
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3864
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4358
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22161
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9864
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4864
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",451
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",122
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27265
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",643
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1150
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1001
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1638
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",357
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1344
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",26
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9308
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4900
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1240
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",862
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5449
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",19383
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2080
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",100
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",68
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",415
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",726
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",706
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",50
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74809
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",959
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",259446
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234776
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",291
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",96
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4346514
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24831
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157244
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",710
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16353
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3507
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",102
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15593428
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7037
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1928
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1892068
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9996
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",320
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3924
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2535
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",555
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2729
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",48
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67719
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1536412
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4356
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3102
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",639
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",56
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",672
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",784
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67391
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8685455
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",333
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",11
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",158
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25195
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",850
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",34
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10263
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2676
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3756
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",441
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",617
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",401
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",82
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",573
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",279
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",77
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",233
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3806
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1152
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1039
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",34
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2969
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",217275
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",49
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1816
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",41872
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4910
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",19
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1673
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",26972
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",755
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",754
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3497
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",335
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",394
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7934
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",100
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4487
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",136
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13236
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",81
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",12
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3445
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1541
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3747
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1533
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",488
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",69
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5573
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1157
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",560
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27362
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",135
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16345
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",725
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16455
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",342
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",15
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",63
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1105
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",32
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",415
