"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",5,"OBSERVATION",130
"2018-07-11",6,"LIVING_SPECIMEN",5393
"2018-07-11",6,"OBSERVATION",4
"2018-07-11",6,"UNKNOWN",53795
"2018-07-11",6,"MACHINE_OBSERVATION",162
"2018-07-11",6,"MATERIAL_SAMPLE",17
"2018-07-11",6,"FOSSIL_SPECIMEN",4107
"2018-07-11",6,"PRESERVED_SPECIMEN",1079378
"2018-07-11",6,"HUMAN_OBSERVATION",644217
"2018-07-11",7,"LIVING_SPECIMEN",34
"2018-07-11",7,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",345
"2018-07-11",7,"HUMAN_OBSERVATION",845
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"LIVING_SPECIMEN",20
"2018-09-28",0,"UNKNOWN",886
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"FOSSIL_SPECIMEN",866
"2018-09-28",0,"PRESERVED_SPECIMEN",1339
"2018-09-28",0,"HUMAN_OBSERVATION",172
"2018-09-28",1,"LIVING_SPECIMEN",6768
"2018-09-28",1,"OBSERVATION",3
"2018-09-28",1,"LITERATURE",130
"2018-09-28",1,"UNKNOWN",3274
"2018-09-28",1,"MACHINE_OBSERVATION",25596
"2018-09-28",1,"MATERIAL_SAMPLE",2207
"2018-09-28",1,"FOSSIL_SPECIMEN",13556
"2018-09-28",1,"PRESERVED_SPECIMEN",978148
"2018-09-28",1,"HUMAN_OBSERVATION",2151554
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",2,"UNKNOWN",4
"2018-09-28",2,"HUMAN_OBSERVATION",8
"2018-09-28",3,"LIVING_SPECIMEN",297
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",37
"2018-09-28",3,"PRESERVED_SPECIMEN",1153
"2018-09-28",3,"HUMAN_OBSERVATION",506
"2018-09-28",4,"HUMAN_OBSERVATION",6145
"2018-09-28",4,"LIVING_SPECIMEN",6
"2018-09-28",4,"OBSERVATION",2192
"2018-09-28",4,"UNKNOWN",7
"2018-09-28",4,"FOSSIL_SPECIMEN",19248
"2018-09-28",4,"PRESERVED_SPECIMEN",3882
"2018-09-28",5,"HUMAN_OBSERVATION",2400
"2018-09-28",5,"LIVING_SPECIMEN",364
"2018-09-28",5,"OBSERVATION",130
"2018-09-28",5,"UNKNOWN",267
"2018-09-28",5,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",26603
"2018-09-28",6,"HUMAN_OBSERVATION",648832
"2018-09-28",6,"LIVING_SPECIMEN",17113
"2018-09-28",6,"OBSERVATION",4
"2018-09-28",6,"UNKNOWN",53769
"2018-09-28",6,"MACHINE_OBSERVATION",162
"2018-09-28",6,"MATERIAL_SAMPLE",287
"2018-09-28",6,"FOSSIL_SPECIMEN",4107
"2018-09-28",6,"PRESERVED_SPECIMEN",1185534
"2018-09-28",7,"HUMAN_OBSERVATION",845
"2018-09-28",7,"LIVING_SPECIMEN",34
"2018-09-28",7,"UNKNOWN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",349
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"MATERIAL_SAMPLE",1492
"2019-01-01",0,"UNKNOWN",886
"2019-01-01",0,"FOSSIL_SPECIMEN",866
"2019-01-01",0,"PRESERVED_SPECIMEN",1394
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",0,"LIVING_SPECIMEN",20
"2019-01-01",0,"HUMAN_OBSERVATION",118
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",4347
"2019-01-01",1,"UNKNOWN",1938
"2019-01-01",1,"FOSSIL_SPECIMEN",13556
"2019-01-01",1,"PRESERVED_SPECIMEN",991397
"2019-01-01",1,"MACHINE_OBSERVATION",30061
"2019-01-01",1,"LIVING_SPECIMEN",6796
"2019-01-01",1,"LITERATURE",130
"2019-01-01",1,"HUMAN_OBSERVATION",2255934
"2019-01-01",2,"HUMAN_OBSERVATION",8
"2019-01-01",2,"UNKNOWN",4
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"HUMAN_OBSERVATION",3593
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",218
"2019-01-01",3,"UNKNOWN",27
"2019-01-01",3,"PRESERVED_SPECIMEN",1153
"2019-01-01",3,"LIVING_SPECIMEN",297
"2019-01-01",4,"HUMAN_OBSERVATION",23615
"2019-01-01",4,"MATERIAL_SAMPLE",6
"2019-01-01",4,"UNKNOWN",1
"2019-01-01",4,"FOSSIL_SPECIMEN",17768
"2019-01-01",4,"PRESERVED_SPECIMEN",5855
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",5,"HUMAN_OBSERVATION",2529
"2019-01-01",5,"OBSERVATION",125
"2019-01-01",5,"MATERIAL_SAMPLE",198
"2019-01-01",5,"UNKNOWN",304
"2019-01-01",5,"FOSSIL_SPECIMEN",11
"2019-01-01",5,"PRESERVED_SPECIMEN",30286
"2019-01-01",5,"LIVING_SPECIMEN",364
"2019-01-01",6,"HUMAN_OBSERVATION",667294
"2019-01-01",6,"MATERIAL_SAMPLE",1673
"2019-01-01",6,"UNKNOWN",79684
"2019-01-01",6,"FOSSIL_SPECIMEN",4107
"2019-01-01",6,"PRESERVED_SPECIMEN",1249182
"2019-01-01",6,"MACHINE_OBSERVATION",162
"2019-01-01",6,"LIVING_SPECIMEN",18928
"2019-01-01",7,"LIVING_SPECIMEN",34
"2019-01-01",7,"HUMAN_OBSERVATION",765
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"UNKNOWN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",368
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-01-01",8,"MATERIAL_SAMPLE",72
"2019-04-06",0,"HUMAN_OBSERVATION",118
"2019-04-06",0,"LIVING_SPECIMEN",20
"2019-04-06",0,"UNKNOWN",886
"2019-04-06",0,"MATERIAL_SAMPLE",1494
"2019-04-06",0,"FOSSIL_SPECIMEN",678
"2019-04-06",0,"PRESERVED_SPECIMEN",1581
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",1,"HUMAN_OBSERVATION",4599696
"2019-04-06",1,"LIVING_SPECIMEN",6796
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",1,"LITERATURE",130
"2019-04-06",1,"UNKNOWN",1938
"2019-04-06",1,"MATERIAL_SAMPLE",4282
"2019-04-06",1,"FOSSIL_SPECIMEN",12930
"2019-04-06",1,"PRESERVED_SPECIMEN",997734
"2019-04-06",1,"MACHINE_OBSERVATION",32132
"2019-04-06",2,"HUMAN_OBSERVATION",8
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"UNKNOWN",4
"2019-04-06",2,"MATERIAL_SAMPLE",738
"2019-04-06",3,"HUMAN_OBSERVATION",3593
"2019-04-06",3,"LIVING_SPECIMEN",297
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",27
"2019-04-06",3,"MATERIAL_SAMPLE",66411
"2019-04-06",3,"PRESERVED_SPECIMEN",1153
"2019-04-06",4,"HUMAN_OBSERVATION",22059
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"UNKNOWN",1
"2019-04-06",4,"MATERIAL_SAMPLE",6
"2019-04-06",4,"FOSSIL_SPECIMEN",19041
"2019-04-06",4,"PRESERVED_SPECIMEN",5985
"2019-04-06",5,"HUMAN_OBSERVATION",2582
"2019-04-06",5,"LIVING_SPECIMEN",364
"2019-04-06",5,"OBSERVATION",125
"2019-04-06",5,"UNKNOWN",270
"2019-04-06",5,"MATERIAL_SAMPLE",943
"2019-04-06",5,"FOSSIL_SPECIMEN",11
"2019-04-06",5,"PRESERVED_SPECIMEN",32965
"2019-04-06",6,"HUMAN_OBSERVATION",673842
"2019-04-06",6,"LIVING_SPECIMEN",17192
"2019-04-06",6,"UNKNOWN",79431
"2019-04-06",6,"MATERIAL_SAMPLE",1690
"2019-04-06",6,"FOSSIL_SPECIMEN",4049
"2019-04-06",6,"PRESERVED_SPECIMEN",1311373
"2019-04-06",6,"MACHINE_OBSERVATION",162
"2019-04-06",7,"HUMAN_OBSERVATION",770
"2019-04-06",7,"LIVING_SPECIMEN",34
"2019-04-06",7,"UNKNOWN",2
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",368
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-04-06",8,"MATERIAL_SAMPLE",72
"2019-07-01",0,"PRESERVED_SPECIMEN",1592
"2019-07-01",0,"HUMAN_OBSERVATION",118
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",0,"UNKNOWN",886
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",1494
"2019-07-01",0,"FOSSIL_SPECIMEN",686
"2019-07-01",1,"PRESERVED_SPECIMEN",1012303
"2019-07-01",1,"HUMAN_OBSERVATION",4629502
"2019-07-01",1,"LIVING_SPECIMEN",6796
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",1,"LITERATURE",130
"2019-07-01",1,"UNKNOWN",7778
"2019-07-01",1,"MACHINE_OBSERVATION",33502
"2019-07-01",1,"MATERIAL_SAMPLE",6285
"2019-07-01",1,"FOSSIL_SPECIMEN",13309
"2019-07-01",2,"HUMAN_OBSERVATION",8
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",2,"UNKNOWN",4
"2019-07-01",2,"MATERIAL_SAMPLE",738
"2019-07-01",3,"PRESERVED_SPECIMEN",1190
"2019-07-01",3,"HUMAN_OBSERVATION",3603
"2019-07-01",3,"LIVING_SPECIMEN",797
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",27
"2019-07-01",3,"MATERIAL_SAMPLE",66478
"2019-07-01",4,"PRESERVED_SPECIMEN",6132
"2019-07-01",4,"HUMAN_OBSERVATION",21911
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"UNKNOWN",2
"2019-07-01",4,"MATERIAL_SAMPLE",68
"2019-07-01",4,"FOSSIL_SPECIMEN",19041
"2019-07-01",5,"PRESERVED_SPECIMEN",33098
"2019-07-01",5,"HUMAN_OBSERVATION",2757
"2019-07-01",5,"LIVING_SPECIMEN",375
"2019-07-01",5,"OBSERVATION",125
"2019-07-01",5,"UNKNOWN",638
"2019-07-01",5,"MATERIAL_SAMPLE",1927
"2019-07-01",5,"FOSSIL_SPECIMEN",11
"2019-07-01",6,"FOSSIL_SPECIMEN",4049
"2019-07-01",6,"PRESERVED_SPECIMEN",1348432
"2019-07-01",6,"HUMAN_OBSERVATION",679107
"2019-07-01",6,"LIVING_SPECIMEN",22619
"2019-07-01",6,"UNKNOWN",80372
"2019-07-01",6,"MACHINE_OBSERVATION",163
"2019-07-01",6,"MATERIAL_SAMPLE",3209
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",374
"2019-07-01",7,"HUMAN_OBSERVATION",773
"2019-07-01",7,"LIVING_SPECIMEN",34
"2019-07-01",7,"UNKNOWN",2
"2019-07-01",8,"MATERIAL_SAMPLE",72
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",0,"MATERIAL_SAMPLE",1494
"2019-10-09",0,"FOSSIL_SPECIMEN",650
"2019-10-09",0,"PRESERVED_SPECIMEN",1471
"2019-10-09",0,"HUMAN_OBSERVATION",125
"2019-10-09",0,"LIVING_SPECIMEN",20
"2019-10-09",0,"UNKNOWN",886
"2019-10-09",1,"MACHINE_OBSERVATION",34470
"2019-10-09",1,"MATERIAL_SAMPLE",8776
"2019-10-09",1,"FOSSIL_SPECIMEN",11148
"2019-10-09",1,"PRESERVED_SPECIMEN",1033851
"2019-10-09",1,"HUMAN_OBSERVATION",4667314
"2019-10-09",1,"LIVING_SPECIMEN",6796
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"LITERATURE",130
"2019-10-09",1,"UNKNOWN",7812
"2019-10-09",2,"MATERIAL_SAMPLE",738
"2019-10-09",2,"HUMAN_OBSERVATION",8
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",2,"UNKNOWN",4
"2019-10-09",3,"UNKNOWN",27
"2019-10-09",3,"MATERIAL_SAMPLE",66480
"2019-10-09",3,"PRESERVED_SPECIMEN",1190
"2019-10-09",3,"HUMAN_OBSERVATION",4466
"2019-10-09",3,"LIVING_SPECIMEN",1663
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"UNKNOWN",2
"2019-10-09",4,"MATERIAL_SAMPLE",68
"2019-10-09",4,"FOSSIL_SPECIMEN",18996
"2019-10-09",4,"PRESERVED_SPECIMEN",6131
"2019-10-09",4,"HUMAN_OBSERVATION",22815
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",5,"UNKNOWN",638
"2019-10-09",5,"MATERIAL_SAMPLE",1961
"2019-10-09",5,"FOSSIL_SPECIMEN",8
"2019-10-09",5,"PRESERVED_SPECIMEN",33244
"2019-10-09",5,"HUMAN_OBSERVATION",2934
"2019-10-09",5,"LIVING_SPECIMEN",967
"2019-10-09",5,"OBSERVATION",125
"2019-10-09",6,"UNKNOWN",80101
"2019-10-09",6,"MACHINE_OBSERVATION",163
"2019-10-09",6,"MATERIAL_SAMPLE",4129
"2019-10-09",6,"FOSSIL_SPECIMEN",2754
"2019-10-09",6,"PRESERVED_SPECIMEN",1368945
"2019-10-09",6,"HUMAN_OBSERVATION",691188
"2019-10-09",6,"LIVING_SPECIMEN",22619
"2019-10-09",7,"UNKNOWN",2
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",376
"2019-10-09",7,"HUMAN_OBSERVATION",775
"2019-10-09",7,"LIVING_SPECIMEN",34
"2019-10-09",8,"MATERIAL_SAMPLE",72
"2019-10-09",8,"LIVING_SPECIMEN",7
"2020-01-01",0,"HUMAN_OBSERVATION",23
"2020-01-01",0,"MATERIAL_SAMPLE",1617
"2020-01-01",0,"UNKNOWN",886
"2020-01-01",0,"FOSSIL_SPECIMEN",649
"2020-01-01",0,"PRESERVED_SPECIMEN",1419
"2020-01-01",0,"MACHINE_OBSERVATION",9
"2020-01-01",0,"LIVING_SPECIMEN",20
"2020-01-01",1,"LIVING_SPECIMEN",6796
"2020-01-01",1,"LITERATURE",130
"2020-01-01",1,"HUMAN_OBSERVATION",4701986
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",29619
"2020-01-01",1,"UNKNOWN",728
"2020-01-01",1,"FOSSIL_SPECIMEN",11120
"2020-01-01",1,"PRESERVED_SPECIMEN",1037898
"2020-01-01",1,"MACHINE_OBSERVATION",62460
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-01-01",2,"HUMAN_OBSERVATION",8
"2020-01-01",2,"MATERIAL_SAMPLE",817
"2020-01-01",2,"UNKNOWN",4
"2020-01-01",3,"LIVING_SPECIMEN",1668
"2020-01-01",3,"HUMAN_OBSERVATION",4596
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",69511
"2020-01-01",3,"UNKNOWN",27
"2020-01-01",3,"PRESERVED_SPECIMEN",1713
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"HUMAN_OBSERVATION",21296
"2020-01-01",4,"MATERIAL_SAMPLE",75
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",20685
"2020-01-01",4,"PRESERVED_SPECIMEN",14897
"2020-01-01",5,"LIVING_SPECIMEN",987
"2020-01-01",5,"HUMAN_OBSERVATION",3072
"2020-01-01",5,"OBSERVATION",125
"2020-01-01",5,"MATERIAL_SAMPLE",2329
"2020-01-01",5,"UNKNOWN",270
"2020-01-01",5,"FOSSIL_SPECIMEN",8
"2020-01-01",5,"PRESERVED_SPECIMEN",29431
"2020-01-01",6,"LIVING_SPECIMEN",31370
"2020-01-01",6,"HUMAN_OBSERVATION",709023
"2020-01-01",6,"MATERIAL_SAMPLE",15907
"2020-01-01",6,"UNKNOWN",79200
"2020-01-01",6,"FOSSIL_SPECIMEN",2770
"2020-01-01",6,"PRESERVED_SPECIMEN",1370039
"2020-01-01",6,"MACHINE_OBSERVATION",275
"2020-01-01",7,"LIVING_SPECIMEN",34
"2020-01-01",7,"HUMAN_OBSERVATION",763
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"UNKNOWN",2
"2020-01-01",7,"FOSSIL_SPECIMEN",12
"2020-01-01",7,"PRESERVED_SPECIMEN",386
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-01-01",8,"MATERIAL_SAMPLE",72
"2020-04-01",0,"MATERIAL_SAMPLE",1616
"2020-04-01",0,"FOSSIL_SPECIMEN",649
"2020-04-01",0,"PRESERVED_SPECIMEN",1556
"2020-04-01",0,"MACHINE_OBSERVATION",9
"2020-04-01",0,"HUMAN_OBSERVATION",23
"2020-04-01",0,"LIVING_SPECIMEN",20
"2020-04-01",0,"UNKNOWN",886
"2020-04-01",1,"UNKNOWN",727
"2020-04-01",1,"MATERIAL_SAMPLE",29705
"2020-04-01",1,"FOSSIL_SPECIMEN",11142
"2020-04-01",1,"PRESERVED_SPECIMEN",1073838
"2020-04-01",1,"MACHINE_OBSERVATION",62492
"2020-04-01",1,"HUMAN_OBSERVATION",4722014
"2020-04-01",1,"LIVING_SPECIMEN",6796
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"LITERATURE",130
"2020-04-01",2,"UNKNOWN",4
"2020-04-01",2,"MATERIAL_SAMPLE",817
"2020-04-01",2,"HUMAN_OBSERVATION",8
"2020-04-01",2,"LIVING_SPECIMEN",7
"2020-04-01",3,"UNKNOWN",27
"2020-04-01",3,"MATERIAL_SAMPLE",69511
"2020-04-01",3,"PRESERVED_SPECIMEN",2131
"2020-04-01",3,"HUMAN_OBSERVATION",4596
"2020-04-01",3,"LIVING_SPECIMEN",8895
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",4,"MATERIAL_SAMPLE",75
"2020-04-01",4,"FOSSIL_SPECIMEN",20696
"2020-04-01",4,"PRESERVED_SPECIMEN",14899
"2020-04-01",4,"HUMAN_OBSERVATION",21296
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",5,"UNKNOWN",270
"2020-04-01",5,"MATERIAL_SAMPLE",2329
"2020-04-01",5,"FOSSIL_SPECIMEN",8
"2020-04-01",5,"PRESERVED_SPECIMEN",29636
"2020-04-01",5,"HUMAN_OBSERVATION",3149
"2020-04-01",5,"LIVING_SPECIMEN",1064
"2020-04-01",5,"OBSERVATION",125
"2020-04-01",6,"UNKNOWN",79200
"2020-04-01",6,"MATERIAL_SAMPLE",15985
"2020-04-01",6,"FOSSIL_SPECIMEN",2770
"2020-04-01",6,"PRESERVED_SPECIMEN",1377779
"2020-04-01",6,"MACHINE_OBSERVATION",275
"2020-04-01",6,"HUMAN_OBSERVATION",714866
"2020-04-01",6,"LIVING_SPECIMEN",31370
"2020-04-01",7,"UNKNOWN",2
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",18
"2020-04-01",7,"PRESERVED_SPECIMEN",386
"2020-04-01",7,"HUMAN_OBSERVATION",767
"2020-04-01",7,"LIVING_SPECIMEN",34
"2020-04-01",8,"MATERIAL_SAMPLE",533
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-07-01",0,"FOSSIL_SPECIMEN",650
"2020-07-01",0,"PRESERVED_SPECIMEN",1601
"2020-07-01",0,"HUMAN_OBSERVATION",27
"2020-07-01",0,"LIVING_SPECIMEN",20
"2020-07-01",0,"UNKNOWN",886
"2020-07-01",0,"MACHINE_OBSERVATION",9
"2020-07-01",0,"MATERIAL_SAMPLE",1616
"2020-07-01",1,"MACHINE_OBSERVATION",65069
"2020-07-01",1,"MATERIAL_SAMPLE",32782
"2020-07-01",1,"FOSSIL_SPECIMEN",11137
"2020-07-01",1,"PRESERVED_SPECIMEN",1085390
"2020-07-01",1,"HUMAN_OBSERVATION",7108421
"2020-07-01",1,"LIVING_SPECIMEN",6796
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"LITERATURE",130
"2020-07-01",1,"UNKNOWN",757
"2020-07-01",2,"MATERIAL_SAMPLE",817
"2020-07-01",2,"HUMAN_OBSERVATION",8
"2020-07-01",2,"LIVING_SPECIMEN",7
"2020-07-01",2,"UNKNOWN",4
"2020-07-01",3,"MATERIAL_SAMPLE",69511
"2020-07-01",3,"PRESERVED_SPECIMEN",2131
"2020-07-01",3,"HUMAN_OBSERVATION",4654
"2020-07-01",3,"LIVING_SPECIMEN",8895
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"UNKNOWN",27
"2020-07-01",4,"MATERIAL_SAMPLE",75
"2020-07-01",4,"FOSSIL_SPECIMEN",20698
"2020-07-01",4,"PRESERVED_SPECIMEN",14881
"2020-07-01",4,"HUMAN_OBSERVATION",21551
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",5,"MATERIAL_SAMPLE",2329
"2020-07-01",5,"FOSSIL_SPECIMEN",8
"2020-07-01",5,"PRESERVED_SPECIMEN",30019
"2020-07-01",5,"HUMAN_OBSERVATION",3239
"2020-07-01",5,"LIVING_SPECIMEN",1064
"2020-07-01",5,"OBSERVATION",125
"2020-07-01",5,"UNKNOWN",270
"2020-07-01",6,"MACHINE_OBSERVATION",275
"2020-07-01",6,"MATERIAL_SAMPLE",16286
"2020-07-01",6,"FOSSIL_SPECIMEN",2770
"2020-07-01",6,"PRESERVED_SPECIMEN",1386279
"2020-07-01",6,"HUMAN_OBSERVATION",734916
"2020-07-01",6,"LIVING_SPECIMEN",31623
"2020-07-01",6,"UNKNOWN",79200
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",18
"2020-07-01",7,"PRESERVED_SPECIMEN",386
"2020-07-01",7,"HUMAN_OBSERVATION",777
"2020-07-01",7,"LIVING_SPECIMEN",34
"2020-07-01",7,"UNKNOWN",2
"2020-07-01",8,"MATERIAL_SAMPLE",533
"2020-07-01",8,"LIVING_SPECIMEN",7
"2020-10-01",0,"LIVING_SPECIMEN",20
"2020-10-01",0,"UNKNOWN",886
"2020-10-01",0,"MACHINE_OBSERVATION",9
"2020-10-01",0,"MATERIAL_SAMPLE",1616
"2020-10-01",0,"FOSSIL_SPECIMEN",650
"2020-10-01",0,"PRESERVED_SPECIMEN",1608
"2020-10-01",0,"HUMAN_OBSERVATION",290
"2020-10-01",1,"LIVING_SPECIMEN",7359
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"LITERATURE",130
"2020-10-01",1,"UNKNOWN",1361
"2020-10-01",1,"MACHINE_OBSERVATION",65088
"2020-10-01",1,"MATERIAL_SAMPLE",32726
"2020-10-01",1,"FOSSIL_SPECIMEN",11173
"2020-10-01",1,"PRESERVED_SPECIMEN",1093389
"2020-10-01",1,"HUMAN_OBSERVATION",7167115
"2020-10-01",2,"LIVING_SPECIMEN",7
"2020-10-01",2,"UNKNOWN",4
"2020-10-01",2,"MATERIAL_SAMPLE",817
"2020-10-01",2,"HUMAN_OBSERVATION",8
"2020-10-01",3,"LIVING_SPECIMEN",8895
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"UNKNOWN",27
"2020-10-01",3,"MATERIAL_SAMPLE",69511
"2020-10-01",3,"PRESERVED_SPECIMEN",2133
"2020-10-01",3,"HUMAN_OBSERVATION",7798
"2020-10-01",4,"HUMAN_OBSERVATION",48574
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",4,"MATERIAL_SAMPLE",75
"2020-10-01",4,"FOSSIL_SPECIMEN",20702
"2020-10-01",4,"PRESERVED_SPECIMEN",14899
"2020-10-01",5,"HUMAN_OBSERVATION",4327
"2020-10-01",5,"LIVING_SPECIMEN",1064
"2020-10-01",5,"OBSERVATION",125
"2020-10-01",5,"UNKNOWN",270
"2020-10-01",5,"MATERIAL_SAMPLE",2329
"2020-10-01",5,"FOSSIL_SPECIMEN",8
"2020-10-01",5,"PRESERVED_SPECIMEN",30188
"2020-10-01",6,"HUMAN_OBSERVATION",761224
"2020-10-01",6,"LIVING_SPECIMEN",31623
"2020-10-01",6,"UNKNOWN",79200
"2020-10-01",6,"MACHINE_OBSERVATION",275
"2020-10-01",6,"MATERIAL_SAMPLE",16316
"2020-10-01",6,"FOSSIL_SPECIMEN",2770
"2020-10-01",6,"PRESERVED_SPECIMEN",1402964
"2020-10-01",7,"HUMAN_OBSERVATION",1241
"2020-10-01",7,"LIVING_SPECIMEN",34
"2020-10-01",7,"UNKNOWN",2
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",18
"2020-10-01",7,"PRESERVED_SPECIMEN",387
"2020-10-01",8,"LIVING_SPECIMEN",7
"2020-10-01",8,"MATERIAL_SAMPLE",533
"2021-01-01",0,"MATERIAL_SAMPLE",1616
"2021-01-01",0,"UNKNOWN",886
"2021-01-01",0,"FOSSIL_SPECIMEN",838
"2021-01-01",0,"PRESERVED_SPECIMEN",1295
"2021-01-01",0,"MACHINE_OBSERVATION",9
"2021-01-01",0,"LIVING_SPECIMEN",20
"2021-01-01",0,"HUMAN_OBSERVATION",288
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",34662
"2021-01-01",1,"UNKNOWN",1361
"2021-01-01",1,"FOSSIL_SPECIMEN",12101
"2021-01-01",1,"PRESERVED_SPECIMEN",1121017
"2021-01-01",1,"MACHINE_OBSERVATION",65713
"2021-01-01",1,"LIVING_SPECIMEN",7416
"2021-01-01",1,"LITERATURE",130
"2021-01-01",1,"HUMAN_OBSERVATION",6932448
"2021-01-01",2,"HUMAN_OBSERVATION",8
"2021-01-01",2,"MATERIAL_SAMPLE",817
"2021-01-01",2,"UNKNOWN",4
"2021-01-01",2,"LIVING_SPECIMEN",7
"2021-01-01",3,"HUMAN_OBSERVATION",7805
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",69511
"2021-01-01",3,"UNKNOWN",27
"2021-01-01",3,"PRESERVED_SPECIMEN",2235
"2021-01-01",3,"LIVING_SPECIMEN",9172
"2021-01-01",4,"HUMAN_OBSERVATION",49201
"2021-01-01",4,"MATERIAL_SAMPLE",75
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",17853
"2021-01-01",4,"PRESERVED_SPECIMEN",14473
"2021-01-01",4,"LIVING_SPECIMEN",24
"2021-01-01",5,"HUMAN_OBSERVATION",20707
"2021-01-01",5,"OBSERVATION",125
"2021-01-01",5,"MATERIAL_SAMPLE",2329
"2021-01-01",5,"UNKNOWN",270
"2021-01-01",5,"FOSSIL_SPECIMEN",8
"2021-01-01",5,"PRESERVED_SPECIMEN",30575
"2021-01-01",5,"LIVING_SPECIMEN",1064
"2021-01-01",6,"HUMAN_OBSERVATION",862040
"2021-01-01",6,"MATERIAL_SAMPLE",16320
"2021-01-01",6,"UNKNOWN",79200
"2021-01-01",6,"FOSSIL_SPECIMEN",2860
"2021-01-01",6,"PRESERVED_SPECIMEN",1424560
"2021-01-01",6,"MACHINE_OBSERVATION",396
