"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1008
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2342
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1674
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2838
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",866
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",429
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3544
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",99
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",366
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",367
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",741
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",787
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1173
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1551
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8005
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",440
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",201
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1260
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1760
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",41
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7513
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",27
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1579
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",50
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",131
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12213
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",303
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",219038
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",744
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7563
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34590
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7510287
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",354
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6738
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1964
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",334
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",127
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22578
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2009
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",177
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5316
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3786
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",452
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",127
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4109
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550109
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1352
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5772
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",300
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",166
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30822
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53147
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",58
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",155
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",11
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",111
"2021-04-01","LITERATURE","Family","Georeferenced","Unknown",1
"2021-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",572
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",158
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",18
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",268
"2021-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6620
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8157
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18436
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1562
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",530
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",503
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",87
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",39
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",503
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",236
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",88
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2217
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3074
"2021-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4705
"2021-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",128
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",279
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",54
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",57
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",29
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1534
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",749
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",23
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",148
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",7
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3727
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",136
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",27
"2021-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",109
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",277
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",16
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1273
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41223
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7775
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",647
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",35
"2021-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",104
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",18
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",462
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",997
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17265
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1917
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",54
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11309
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",34
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",693
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1452
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2967
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",987
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",118
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",122
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10950
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2510
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",14
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5440
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",658
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4644
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",64
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1124
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",181
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",529
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24099
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",42
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26854
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2329
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12174
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",43
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",42
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",89
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1755
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152886
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4365
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6442
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40460
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",30
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",217
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87534
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",280
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",554
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",564
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8790
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1245
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1656
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56092
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",245
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",396
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82801
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30859
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133331
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20480
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",844539
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",379470
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27261
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",810
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3520
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1483
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",126
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18003
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",208
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",431
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",637
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5741
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20452
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322841
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19914
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",160
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1386
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2987
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3779
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8900
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",426
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9702
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18852
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",31
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135701
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",276
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",161
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",44
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4450
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24359
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8455
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6520
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3722
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5267
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2681
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98777
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2021-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",312
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",43174
"2021-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2021-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4388
"2021-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",801
"2021-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",168
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonth",96
"2021-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2021-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3155
"2021-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",350
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5841
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",295
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6508
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",95
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",479
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2021-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
