"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-04-01",1,"MATERIAL_CITATION",70
"2022-04-01",1,"OCCURRENCE",117
"2022-04-01",1,"HUMAN_OBSERVATION",774795
"2022-04-01",1,"OBSERVATION",5
"2022-04-01",3,"MATERIAL_SAMPLE",79
"2022-04-01",3,"PRESERVED_SPECIMEN",9
"2022-04-01",3,"LIVING_SPECIMEN",4
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",2
"2022-04-01",4,"PRESERVED_SPECIMEN",18
"2022-04-01",4,"OCCURRENCE",2
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",242
"2022-04-01",5,"PRESERVED_SPECIMEN",2951
"2022-04-01",5,"LIVING_SPECIMEN",30
"2022-04-01",5,"OCCURRENCE",26
"2022-04-01",5,"HUMAN_OBSERVATION",28
"2022-04-01",6,"MATERIAL_SAMPLE",76
"2022-04-01",6,"FOSSIL_SPECIMEN",16
"2022-04-01",6,"PRESERVED_SPECIMEN",299460
"2022-04-01",6,"MACHINE_OBSERVATION",16
"2022-04-01",6,"LIVING_SPECIMEN",782
"2022-04-01",6,"OCCURRENCE",8841
"2022-04-01",6,"HUMAN_OBSERVATION",1809
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",7,"LIVING_SPECIMEN",13
"2022-04-01",7,"HUMAN_OBSERVATION",316
"2022-04-01",8,"MATERIAL_SAMPLE",151
"2022-07-01",0,"OCCURRENCE",60
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",0,"MATERIAL_SAMPLE",7
"2022-07-01",0,"FOSSIL_SPECIMEN",692
"2022-07-01",0,"PRESERVED_SPECIMEN",945
"2022-07-01",0,"MACHINE_OBSERVATION",16
"2022-07-01",1,"MACHINE_OBSERVATION",1505
"2022-07-01",1,"OCCURRENCE",138
"2022-07-01",1,"HUMAN_OBSERVATION",775529
"2022-07-01",1,"LIVING_SPECIMEN",2
"2022-07-01",1,"OBSERVATION",4
"2022-07-01",1,"MATERIAL_CITATION",1275
"2022-07-01",1,"MATERIAL_SAMPLE",2259
"2022-07-01",1,"FOSSIL_SPECIMEN",214
"2022-07-01",1,"PRESERVED_SPECIMEN",126144
"2022-07-01",3,"PRESERVED_SPECIMEN",9
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",4
"2022-07-01",3,"MATERIAL_SAMPLE",107
"2022-07-01",4,"PRESERVED_SPECIMEN",18
"2022-07-01",4,"OCCURRENCE",2
"2022-07-01",4,"HUMAN_OBSERVATION",1
"2022-07-01",4,"FOSSIL_SPECIMEN",2
"2022-07-01",5,"PRESERVED_SPECIMEN",3061
"2022-07-01",5,"OCCURRENCE",26
"2022-07-01",5,"HUMAN_OBSERVATION",28
"2022-07-01",5,"LIVING_SPECIMEN",30
"2022-07-01",5,"MATERIAL_SAMPLE",251
"2022-07-01",6,"PRESERVED_SPECIMEN",299379
"2022-07-01",6,"MACHINE_OBSERVATION",16
"2022-07-01",6,"OCCURRENCE",8841
"2022-07-01",6,"HUMAN_OBSERVATION",1856
"2022-07-01",6,"LIVING_SPECIMEN",782
"2022-07-01",6,"MATERIAL_CITATION",606
"2022-07-01",6,"MATERIAL_SAMPLE",76
"2022-07-01",6,"FOSSIL_SPECIMEN",16
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",7,"HUMAN_OBSERVATION",316
"2022-07-01",7,"LIVING_SPECIMEN",13
"2022-07-01",8,"MATERIAL_SAMPLE",151
"2022-10-01",0,"MATERIAL_SAMPLE",7
"2022-10-01",0,"FOSSIL_SPECIMEN",692
"2022-10-01",0,"PRESERVED_SPECIMEN",1023
"2022-10-01",0,"MACHINE_OBSERVATION",16
"2022-10-01",0,"OCCURRENCE",52
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",1,"MATERIAL_SAMPLE",2259
"2022-10-01",1,"FOSSIL_SPECIMEN",214
"2022-10-01",1,"PRESERVED_SPECIMEN",126184
"2022-10-01",1,"MACHINE_OBSERVATION",1505
"2022-10-01",1,"OCCURRENCE",156
"2022-10-01",1,"HUMAN_OBSERVATION",775815
"2022-10-01",1,"LIVING_SPECIMEN",2
"2022-10-01",1,"OBSERVATION",4
"2022-10-01",1,"MATERIAL_CITATION",1455
"2022-10-01",3,"MATERIAL_SAMPLE",107
"2022-10-01",3,"PRESERVED_SPECIMEN",8
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"LIVING_SPECIMEN",4
"2022-10-01",4,"FOSSIL_SPECIMEN",2
"2022-10-01",4,"PRESERVED_SPECIMEN",19
"2022-10-01",4,"OCCURRENCE",2
"2022-10-01",4,"HUMAN_OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",251
"2022-10-01",5,"PRESERVED_SPECIMEN",3710
"2022-10-01",5,"OCCURRENCE",26
"2022-10-01",5,"HUMAN_OBSERVATION",28
"2022-10-01",5,"LIVING_SPECIMEN",30
"2022-10-01",6,"MATERIAL_SAMPLE",76
"2022-10-01",6,"FOSSIL_SPECIMEN",16
"2022-10-01",6,"PRESERVED_SPECIMEN",300086
"2022-10-01",6,"MACHINE_OBSERVATION",16
"2022-10-01",6,"OCCURRENCE",8841
"2022-10-01",6,"HUMAN_OBSERVATION",1934
"2022-10-01",6,"LIVING_SPECIMEN",782
"2022-10-01",6,"MATERIAL_CITATION",579
"2022-10-01",7,"PRESERVED_SPECIMEN",4
"2022-10-01",7,"HUMAN_OBSERVATION",316
"2022-10-01",7,"LIVING_SPECIMEN",13
"2022-10-01",8,"MATERIAL_SAMPLE",151
"2023-01-01",0,"FOSSIL_SPECIMEN",692
"2023-01-01",0,"PRESERVED_SPECIMEN",986
"2023-01-01",0,"MACHINE_OBSERVATION",16
"2023-01-01",0,"MATERIAL_SAMPLE",7
"2023-01-01",0,"OCCURRENCE",52
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",1,"FOSSIL_SPECIMEN",214
"2023-01-01",1,"PRESERVED_SPECIMEN",128121
"2023-01-01",1,"MACHINE_OBSERVATION",1507
"2023-01-01",1,"MATERIAL_SAMPLE",2261
"2023-01-01",1,"OCCURRENCE",156
"2023-01-01",1,"HUMAN_OBSERVATION",776260
"2023-01-01",1,"LIVING_SPECIMEN",2
"2023-01-01",1,"OBSERVATION",4
"2023-01-01",1,"MATERIAL_CITATION",1527
"2023-01-01",3,"PRESERVED_SPECIMEN",8
"2023-01-01",3,"MATERIAL_SAMPLE",107
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"LIVING_SPECIMEN",4
"2023-01-01",4,"FOSSIL_SPECIMEN",2
"2023-01-01",4,"PRESERVED_SPECIMEN",19
"2023-01-01",4,"OCCURRENCE",2
"2023-01-01",4,"HUMAN_OBSERVATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",3760
"2023-01-01",5,"MATERIAL_SAMPLE",269
"2023-01-01",5,"OCCURRENCE",28
"2023-01-01",5,"HUMAN_OBSERVATION",31
"2023-01-01",5,"LIVING_SPECIMEN",30
"2023-01-01",6,"MATERIAL_CITATION",583
"2023-01-01",6,"FOSSIL_SPECIMEN",16
"2023-01-01",6,"PRESERVED_SPECIMEN",301276
"2023-01-01",6,"MACHINE_OBSERVATION",16
"2023-01-01",6,"MATERIAL_SAMPLE",76
"2023-01-01",6,"OCCURRENCE",8841
"2023-01-01",6,"HUMAN_OBSERVATION",2110
"2023-01-01",6,"LIVING_SPECIMEN",784
"2023-01-01",7,"LIVING_SPECIMEN",13
"2023-01-01",7,"PRESERVED_SPECIMEN",4
"2023-01-01",7,"HUMAN_OBSERVATION",316
"2023-01-01",8,"MATERIAL_SAMPLE",151
"2023-04-01",0,"MACHINE_OBSERVATION",16
"2023-04-01",0,"LIVING_SPECIMEN",2
"2023-04-01",0,"OCCURRENCE",50
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",0,"MATERIAL_SAMPLE",7
"2023-04-01",0,"FOSSIL_SPECIMEN",692
"2023-04-01",0,"PRESERVED_SPECIMEN",1003
"2023-04-01",1,"PRESERVED_SPECIMEN",128610
"2023-04-01",1,"MACHINE_OBSERVATION",1507
"2023-04-01",1,"LIVING_SPECIMEN",2
"2023-04-01",1,"MATERIAL_CITATION",1573
"2023-04-01",1,"OCCURRENCE",128
"2023-04-01",1,"HUMAN_OBSERVATION",776545
"2023-04-01",1,"OBSERVATION",4
"2023-04-01",1,"MATERIAL_SAMPLE",2310
"2023-04-01",1,"FOSSIL_SPECIMEN",214
"2023-04-01",3,"PRESERVED_SPECIMEN",9
"2023-04-01",3,"LIVING_SPECIMEN",4
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"MATERIAL_SAMPLE",107
"2023-04-01",4,"PRESERVED_SPECIMEN",19
"2023-04-01",4,"OCCURRENCE",2
"2023-04-01",4,"HUMAN_OBSERVATION",1
"2023-04-01",4,"FOSSIL_SPECIMEN",2
"2023-04-01",5,"PRESERVED_SPECIMEN",3783
"2023-04-01",5,"LIVING_SPECIMEN",30
"2023-04-01",5,"OCCURRENCE",28
"2023-04-01",5,"HUMAN_OBSERVATION",39
"2023-04-01",5,"MATERIAL_SAMPLE",269
"2023-04-01",6,"PRESERVED_SPECIMEN",374301
"2023-04-01",6,"MACHINE_OBSERVATION",16
"2023-04-01",6,"LIVING_SPECIMEN",784
"2023-04-01",6,"MATERIAL_CITATION",593
"2023-04-01",6,"OCCURRENCE",8841
"2023-04-01",6,"HUMAN_OBSERVATION",2176
"2023-04-01",6,"MATERIAL_SAMPLE",76
"2023-04-01",6,"FOSSIL_SPECIMEN",16
"2023-04-01",7,"PRESERVED_SPECIMEN",4
"2023-04-01",7,"LIVING_SPECIMEN",13
"2023-04-01",7,"HUMAN_OBSERVATION",316
"2023-04-01",8,"MATERIAL_SAMPLE",153
"2023-07-01",0,"LIVING_SPECIMEN",2
"2023-07-01",0,"OCCURRENCE",55
"2023-07-01",0,"MATERIAL_SAMPLE",7
"2023-07-01",0,"FOSSIL_SPECIMEN",692
"2023-07-01",0,"PRESERVED_SPECIMEN",824
"2023-07-01",0,"MACHINE_OBSERVATION",16
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",1,"LIVING_SPECIMEN",2
"2023-07-01",1,"OBSERVATION",4
"2023-07-01",1,"MATERIAL_CITATION",1644
"2023-07-01",1,"OCCURRENCE",154
"2023-07-01",1,"MATERIAL_SAMPLE",2312
"2023-07-01",1,"FOSSIL_SPECIMEN",214
"2023-07-01",1,"PRESERVED_SPECIMEN",130382
"2023-07-01",1,"MACHINE_OBSERVATION",1507
"2023-07-01",1,"HUMAN_OBSERVATION",776749
"2023-07-01",3,"LIVING_SPECIMEN",4
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",3,"MATERIAL_SAMPLE",107
"2023-07-01",3,"PRESERVED_SPECIMEN",9
"2023-07-01",4,"HUMAN_OBSERVATION",1
"2023-07-01",4,"OCCURRENCE",2
"2023-07-01",4,"FOSSIL_SPECIMEN",2
"2023-07-01",4,"PRESERVED_SPECIMEN",22
"2023-07-01",5,"HUMAN_OBSERVATION",39
"2023-07-01",5,"LIVING_SPECIMEN",30
"2023-07-01",5,"OCCURRENCE",48
"2023-07-01",5,"MATERIAL_SAMPLE",269
"2023-07-01",5,"PRESERVED_SPECIMEN",4104
"2023-07-01",6,"HUMAN_OBSERVATION",2325
"2023-07-01",6,"LIVING_SPECIMEN",786
"2023-07-01",6,"MATERIAL_CITATION",377
"2023-07-01",6,"OCCURRENCE",8954
"2023-07-01",6,"MATERIAL_SAMPLE",76
"2023-07-01",6,"FOSSIL_SPECIMEN",16
"2023-07-01",6,"PRESERVED_SPECIMEN",376846
"2023-07-01",6,"MACHINE_OBSERVATION",16
"2023-07-01",7,"HUMAN_OBSERVATION",316
"2023-07-01",7,"LIVING_SPECIMEN",13
"2023-07-01",7,"PRESERVED_SPECIMEN",4
"2023-07-01",8,"MATERIAL_SAMPLE",153
"2023-10-01",0,"MATERIAL_SAMPLE",7
"2023-10-01",0,"FOSSIL_SPECIMEN",692
"2023-10-01",0,"PRESERVED_SPECIMEN",1002
"2023-10-01",0,"MACHINE_OBSERVATION",16
"2023-10-01",0,"LIVING_SPECIMEN",2
"2023-10-01",0,"OCCURRENCE",50
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",1,"MATERIAL_SAMPLE",2312
"2023-10-01",1,"FOSSIL_SPECIMEN",214
"2023-10-01",1,"PRESERVED_SPECIMEN",130692
"2023-10-01",1,"MACHINE_OBSERVATION",1663
"2023-10-01",1,"LIVING_SPECIMEN",2
"2023-10-01",1,"MATERIAL_CITATION",1671
"2023-10-01",1,"OCCURRENCE",128
"2023-10-01",1,"HUMAN_OBSERVATION",934208
"2023-10-01",1,"OBSERVATION",4
"2023-10-01",3,"MATERIAL_SAMPLE",107
"2023-10-01",3,"PRESERVED_SPECIMEN",9
"2023-10-01",3,"LIVING_SPECIMEN",4
"2023-10-01",3,"OCCURRENCE",1
"2023-10-01",4,"FOSSIL_SPECIMEN",2
"2023-10-01",4,"PRESERVED_SPECIMEN",22
"2023-10-01",4,"OCCURRENCE",2
"2023-10-01",4,"HUMAN_OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",269
"2023-10-01",5,"PRESERVED_SPECIMEN",4185
"2023-10-01",5,"LIVING_SPECIMEN",30
"2023-10-01",5,"OCCURRENCE",28
"2023-10-01",5,"HUMAN_OBSERVATION",42
"2023-10-01",6,"MATERIAL_SAMPLE",85
"2023-10-01",6,"FOSSIL_SPECIMEN",16
"2023-10-01",6,"PRESERVED_SPECIMEN",375455
"2023-10-01",6,"MACHINE_OBSERVATION",16
"2023-10-01",6,"LIVING_SPECIMEN",786
"2023-10-01",6,"MATERIAL_CITATION",391
"2023-10-01",6,"OCCURRENCE",8841
"2023-10-01",6,"HUMAN_OBSERVATION",2426
"2023-10-01",7,"PRESERVED_SPECIMEN",4
"2023-10-01",7,"LIVING_SPECIMEN",13
"2023-10-01",7,"HUMAN_OBSERVATION",316
"2023-10-01",8,"MATERIAL_SAMPLE",153
"2024-01-01",0,"MACHINE_OBSERVATION",16
"2024-01-01",0,"MATERIAL_SAMPLE",7
"2024-01-01",0,"FOSSIL_SPECIMEN",691
"2024-01-01",0,"PRESERVED_SPECIMEN",1074
"2024-01-01",0,"OCCURRENCE",50
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",0,"LIVING_SPECIMEN",2
"2024-01-01",1,"MACHINE_OBSERVATION",1664
"2024-01-01",1,"MATERIAL_SAMPLE",2281
"2024-01-01",1,"FOSSIL_SPECIMEN",215
"2024-01-01",1,"PRESERVED_SPECIMEN",130704
"2024-01-01",1,"OCCURRENCE",128
"2024-01-01",1,"HUMAN_OBSERVATION",935194
"2024-01-01",1,"LIVING_SPECIMEN",2
"2024-01-01",1,"OBSERVATION",4
"2024-01-01",1,"MATERIAL_CITATION",1774
"2024-01-01",3,"MATERIAL_SAMPLE",107
"2024-01-01",3,"PRESERVED_SPECIMEN",9
"2024-01-01",3,"OCCURRENCE",1
"2024-01-01",3,"LIVING_SPECIMEN",4
"2024-01-01",4,"FOSSIL_SPECIMEN",2
"2024-01-01",4,"PRESERVED_SPECIMEN",22
"2024-01-01",4,"OCCURRENCE",2
"2024-01-01",4,"HUMAN_OBSERVATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",269
"2024-01-01",5,"PRESERVED_SPECIMEN",4308
"2024-01-01",5,"OCCURRENCE",28
"2024-01-01",5,"HUMAN_OBSERVATION",47
"2024-01-01",5,"LIVING_SPECIMEN",30
"2024-01-01",5,"MATERIAL_CITATION",1
"2024-01-01",6,"MACHINE_OBSERVATION",19
"2024-01-01",6,"MATERIAL_SAMPLE",85
"2024-01-01",6,"FOSSIL_SPECIMEN",16
"2024-01-01",6,"PRESERVED_SPECIMEN",376337
"2024-01-01",6,"OCCURRENCE",8841
"2024-01-01",6,"HUMAN_OBSERVATION",2610
"2024-01-01",6,"LIVING_SPECIMEN",786
"2024-01-01",6,"MATERIAL_CITATION",388
"2024-01-01",7,"PRESERVED_SPECIMEN",4
"2024-01-01",7,"HUMAN_OBSERVATION",316
"2024-01-01",7,"LIVING_SPECIMEN",13
"2024-01-01",8,"MATERIAL_SAMPLE",153
"2024-04-01",0,"LIVING_SPECIMEN",2
"2024-04-01",0,"OCCURRENCE",50
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",0,"MATERIAL_SAMPLE",7
"2024-04-01",0,"FOSSIL_SPECIMEN",691
"2024-04-01",0,"PRESERVED_SPECIMEN",1032
"2024-04-01",0,"MACHINE_OBSERVATION",16
"2024-04-01",1,"LIVING_SPECIMEN",2
"2024-04-01",1,"MATERIAL_CITATION",1540
"2024-04-01",1,"OCCURRENCE",98
"2024-04-01",1,"HUMAN_OBSERVATION",935753
"2024-04-01",1,"OBSERVATION",4
"2024-04-01",1,"MATERIAL_SAMPLE",2348
"2024-04-01",1,"FOSSIL_SPECIMEN",215
"2024-04-01",1,"PRESERVED_SPECIMEN",131693
"2024-04-01",1,"MACHINE_OBSERVATION",1664
"2024-04-01",3,"LIVING_SPECIMEN",4
"2024-04-01",3,"OCCURRENCE",1
"2024-04-01",3,"MATERIAL_SAMPLE",107
"2024-04-01",3,"PRESERVED_SPECIMEN",9
"2024-04-01",4,"OCCURRENCE",2
"2024-04-01",4,"FOSSIL_SPECIMEN",2
"2024-04-01",4,"PRESERVED_SPECIMEN",22
"2024-04-01",5,"LIVING_SPECIMEN",30
"2024-04-01",5,"MATERIAL_CITATION",1
"2024-04-01",5,"OCCURRENCE",28
"2024-04-01",5,"HUMAN_OBSERVATION",53
"2024-04-01",5,"MATERIAL_SAMPLE",269
"2024-04-01",5,"PRESERVED_SPECIMEN",4314
"2024-04-01",6,"MACHINE_OBSERVATION",19
"2024-04-01",6,"LIVING_SPECIMEN",785
"2024-04-01",6,"MATERIAL_CITATION",167
"2024-04-01",6,"OCCURRENCE",8841
"2024-04-01",6,"HUMAN_OBSERVATION",2692
"2024-04-01",6,"MATERIAL_SAMPLE",85
"2024-04-01",6,"FOSSIL_SPECIMEN",16
"2024-04-01",6,"PRESERVED_SPECIMEN",379164
"2024-04-01",7,"LIVING_SPECIMEN",13
"2024-04-01",7,"HUMAN_OBSERVATION",316
"2024-04-01",7,"PRESERVED_SPECIMEN",4
"2024-04-01",8,"MATERIAL_SAMPLE",153
