"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",13208
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",584
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",93
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1748
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",566
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",156
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3195
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",138
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",158
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3542
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2491
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",450
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2270
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26676
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",44
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",194
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6233
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",721
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",920
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",22546
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",621
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1580
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1851
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22681
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",138
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",920
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",478
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",789
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",99
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",930
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",945
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3281
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",457
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",332
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",566
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1023
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7468
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",368
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2516
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1561
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7079
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8701
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",161
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",6161
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",99
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",186
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1596
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2751
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",13229
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",150
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2065
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",811
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",980
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",157
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",412
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",130
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",22949
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",233
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3836
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1533
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2023
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2481
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",144
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",158
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1532
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",836
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",38
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3993
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",250
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",27
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",182
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1331
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",570
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",821
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2141
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1715
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",485
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3539
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32374
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",483
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4222
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2559
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",321
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2002
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",991
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7608
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",492
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1243
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",211
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2751
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",383
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1749
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",453
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",249
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7393
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1445
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",119
