"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",5,"FOSSIL_SPECIMEN",10
"2012-12-11",5,"FOSSIL_SPECIMEN",10
"2013-05-21",7,"LIVING_SPECIMEN",60
"2013-12-20",5,"UNKNOWN",422
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",10271
"2018-07-11",6,"LIVING_SPECIMEN",4032
"2008-06-27",1,"FOSSIL_SPECIMEN",13456
"2013-05-21",7,"OBSERVATION",1611
"2018-07-11",6,"OBSERVATION",231
"2012-10-31",3,"LIVING_SPECIMEN",465
"2011-06-10",5,"PRESERVED_SPECIMEN",19450
"2015-10-01",6,"UNKNOWN",12578
"2012-12-11",6,"UNKNOWN",11986
"2016-01-04",2,"UNKNOWN",1371
"2016-04-05",7,"UNKNOWN",250
"2014-09-08",5,"LIVING_SPECIMEN",813
"2015-01-19",0,"UNKNOWN",5007
"2018-09-28",4,"HUMAN_OBSERVATION",21118
"2017-04-12",4,"FOSSIL_SPECIMEN",1787
"2010-07-26",0,"LIVING_SPECIMEN",22
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",7632
"2018-04-09",6,"UNKNOWN",80128
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",45
"2008-12-17",4,"FOSSIL_SPECIMEN",1067
"2009-06-17",3,"LIVING_SPECIMEN",189
"2017-10-12",5,"UNKNOWN",563
"2011-09-05",7,"PRESERVED_SPECIMEN",18261
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2016-12-27",0,"UNKNOWN",3818
"2017-07-24",3,"FOSSIL_SPECIMEN",56
"2018-09-28",1,"LIVING_SPECIMEN",3
"2018-09-28",1,"OBSERVATION",3398
"2010-11-17",2,"LIVING_SPECIMEN",7
"2013-09-10",0,"UNKNOWN",6472
"2012-07-13",2,"LIVING_SPECIMEN",21
"2013-12-20",5,"FOSSIL_SPECIMEN",10
"2017-07-24",4,"UNKNOWN",852
"2014-09-08",0,"HUMAN_OBSERVATION",1835
"2013-02-20",3,"LIVING_SPECIMEN",465
"2015-10-01",6,"FOSSIL_SPECIMEN",11302
"2010-07-26",4,"HUMAN_OBSERVATION",1595
"2012-12-11",6,"FOSSIL_SPECIMEN",10530
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",11225
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2015-04-09",5,"PRESERVED_SPECIMEN",27589
"2018-07-11",7,"LIVING_SPECIMEN",73
"2018-07-11",7,"OBSERVATION",1422
"2012-10-31",4,"LIVING_SPECIMEN",21
"2011-06-10",6,"PRESERVED_SPECIMEN",80497
"2015-10-01",0,"PRESERVED_SPECIMEN",3838
"2015-10-01",7,"UNKNOWN",242
"2012-12-11",0,"PRESERVED_SPECIMEN",2423
"2012-12-11",7,"UNKNOWN",238
"2016-01-04",3,"UNKNOWN",28092
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",1209
"2007-12-19",0,"UNKNOWN",2129
"2014-09-08",6,"LIVING_SPECIMEN",4504
"2013-05-21",0,"UNKNOWN",6482
"2015-01-19",1,"UNKNOWN",518433
"2018-09-28",5,"HUMAN_OBSERVATION",7754
"2017-04-12",5,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"HUMAN_OBSERVATION",68
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2010-07-26",1,"OBSERVATION",181805
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2018-04-09",7,"UNKNOWN",114
"2009-04-06",4,"FOSSIL_SPECIMEN",1070
"2011-02-21",3,"FOSSIL_SPECIMEN",45
"2008-12-17",5,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",21
"2017-10-12",6,"UNKNOWN",82889
"2016-10-07",0,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",8437
"2013-09-10",0,"FOSSIL_SPECIMEN",2186
"2014-03-28",3,"PRESERVED_SPECIMEN",141
"2013-09-10",1,"MATERIAL_SAMPLE",284
"2016-12-27",1,"UNKNOWN",516987
"2015-07-03",0,"LIVING_SPECIMEN",57
"2017-07-24",4,"FOSSIL_SPECIMEN",1787
"2018-09-28",2,"LIVING_SPECIMEN",21
"2010-11-17",3,"LIVING_SPECIMEN",189
"2013-09-10",1,"UNKNOWN",9437
"2010-11-17",3,"OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",444
"2013-12-20",6,"FOSSIL_SPECIMEN",10556
"2017-12-22",0,"LIVING_SPECIMEN",30
"2012-03-26",3,"FOSSIL_SPECIMEN",47
"2017-07-24",5,"UNKNOWN",571
"2017-12-22",0,"OBSERVATION",8437
"2014-09-08",1,"HUMAN_OBSERVATION",29758
"2009-09-25",0,"OBSERVATION",7637
"2013-02-20",4,"LIVING_SPECIMEN",21
"2015-10-01",7,"FOSSIL_SPECIMEN",40
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",2519
"2013-12-20",7,"UNKNOWN",200
"2015-04-09",6,"PRESERVED_SPECIMEN",141597
"2018-07-11",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",42
"2012-10-31",5,"LIVING_SPECIMEN",794
"2011-06-10",7,"PRESERVED_SPECIMEN",15224
"2015-10-01",1,"PRESERVED_SPECIMEN",166529
"2012-12-11",1,"PRESERVED_SPECIMEN",131606
"2016-01-04",4,"UNKNOWN",778
"2008-06-27",4,"UNKNOWN",249
"2009-09-25",1,"UNKNOWN",21724
"2007-12-19",1,"UNKNOWN",19999
"2016-10-07",4,"HUMAN_OBSERVATION",15277
"2014-09-08",7,"LIVING_SPECIMEN",71
"2010-04-01",0,"LIVING_SPECIMEN",22
"2013-05-21",1,"UNKNOWN",10776
"2015-01-19",2,"UNKNOWN",1371
"2018-07-11",0,"UNKNOWN",3659
"2018-09-28",6,"HUMAN_OBSERVATION",230001
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",11524
"2010-07-26",2,"LIVING_SPECIMEN",7
"2008-10-10",0,"FOSSIL_SPECIMEN",1547
"2016-04-05",1,"MACHINE_OBSERVATION",1769
"2017-12-22",4,"HUMAN_OBSERVATION",16207
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"HUMAN_OBSERVATION",520
"2017-04-12",0,"PRESERVED_SPECIMEN",4699
"2011-02-21",4,"FOSSIL_SPECIMEN",1072
"2008-04-01",0,"LIVING_SPECIMEN",22
"2008-12-17",6,"FOSSIL_SPECIMEN",10052
"2009-06-17",5,"LIVING_SPECIMEN",789
"2008-04-01",0,"OBSERVATION",7440
"2017-10-12",7,"UNKNOWN",114
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",180658
"2008-12-17",0,"PRESERVED_SPECIMEN",1030
"2013-09-10",1,"FOSSIL_SPECIMEN",21234
"2014-03-28",4,"PRESERVED_SPECIMEN",10017
"2012-10-31",0,"HUMAN_OBSERVATION",1712
"2016-12-27",2,"UNKNOWN",1371
"2015-07-03",1,"LIVING_SPECIMEN",3
"2017-07-24",5,"FOSSIL_SPECIMEN",12
"2018-09-28",3,"LIVING_SPECIMEN",540
"2010-11-17",4,"LIVING_SPECIMEN",21
"2010-11-17",4,"OBSERVATION",40144
"2012-07-13",4,"LIVING_SPECIMEN",21
"2013-12-20",7,"FOSSIL_SPECIMEN",40
"2017-12-22",1,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",1074
"2017-07-24",6,"UNKNOWN",80170
"2017-12-22",1,"OBSERVATION",180199
"2009-09-25",1,"OBSERVATION",177422
"2009-12-16",0,"LIVING_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",794
"2010-07-26",6,"HUMAN_OBSERVATION",57
"2013-12-20",1,"PRESERVED_SPECIMEN",148571
"2015-04-09",7,"PRESERVED_SPECIMEN",18999
"2008-06-27",4,"FOSSIL_SPECIMEN",1065
"2012-10-31",6,"LIVING_SPECIMEN",3200
"2013-07-09",0,"LIVING_SPECIMEN",25
"2016-01-04",5,"UNKNOWN",509
"2016-04-05",0,"FOSSIL_SPECIMEN",2672
"2008-06-27",5,"UNKNOWN",367
"2016-04-05",1,"MATERIAL_SAMPLE",807
"2016-10-07",5,"HUMAN_OBSERVATION",999
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"UNKNOWN",28111
"2018-07-11",1,"UNKNOWN",532739
"2018-09-28",7,"HUMAN_OBSERVATION",1176
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2017-04-12",7,"FOSSIL_SPECIMEN",43
"2010-07-26",3,"LIVING_SPECIMEN",189
"2008-10-10",1,"FOSSIL_SPECIMEN",13641
"2010-07-26",3,"OBSERVATION",5
"2017-12-22",5,"HUMAN_OBSERVATION",1971
"2009-04-06",6,"FOSSIL_SPECIMEN",10052
"2017-04-12",1,"PRESERVED_SPECIMEN",238408
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",1922
"2008-04-01",1,"OBSERVATION",176861
"2009-04-06",0,"PRESERVED_SPECIMEN",1191
"2015-04-09",0,"HUMAN_OBSERVATION",1835
"2013-02-20",0,"HUMAN_OBSERVATION",1748
"2016-10-07",2,"LIVING_SPECIMEN",24
"2008-12-17",1,"PRESERVED_SPECIMEN",77741
"2014-03-28",5,"PRESERVED_SPECIMEN",23649
"2012-10-31",1,"HUMAN_OBSERVATION",9930
"2016-12-27",3,"UNKNOWN",28092
"2015-07-03",2,"LIVING_SPECIMEN",24
"2017-07-24",6,"FOSSIL_SPECIMEN",11629
"2018-09-28",4,"LIVING_SPECIMEN",77
"2018-09-28",4,"OBSERVATION",3083
"2010-11-17",5,"LIVING_SPECIMEN",789
"2013-09-10",3,"UNKNOWN",50822
"2010-11-17",5,"OBSERVATION",41
"2012-07-13",5,"LIVING_SPECIMEN",793
"2017-12-22",2,"LIVING_SPECIMEN",17
"2012-03-26",5,"FOSSIL_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",4708
"2017-07-24",7,"UNKNOWN",250
"2017-10-12",0,"MACHINE_OBSERVATION",11
"2013-02-20",6,"LIVING_SPECIMEN",4467
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2012-10-31",7,"LIVING_SPECIMEN",60
"2015-10-01",3,"PRESERVED_SPECIMEN",139
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",127
"2016-01-04",6,"UNKNOWN",12578
"2016-04-05",1,"FOSSIL_SPECIMEN",25921
"2008-06-27",6,"UNKNOWN",28886
"2009-09-25",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",23869
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2016-07-04",0,"HUMAN_OBSERVATION",1794
"2010-04-01",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"UNKNOWN",51760
"2015-01-19",4,"UNKNOWN",1283
"2018-07-11",2,"UNKNOWN",1371
"2014-09-08",0,"OBSERVATION",8445
"2010-07-26",4,"LIVING_SPECIMEN",21
"2018-04-09",0,"FOSSIL_SPECIMEN",7956
"2010-07-26",4,"OBSERVATION",40114
"2017-12-22",6,"HUMAN_OBSERVATION",187275
"2018-04-09",1,"MATERIAL_SAMPLE",430
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"HUMAN_OBSERVATION",68
"2011-02-21",6,"FOSSIL_SPECIMEN",10158
"2012-07-13",0,"HUMAN_OBSERVATION",1712
"2009-06-17",7,"LIVING_SPECIMEN",60
"2009-04-06",1,"PRESERVED_SPECIMEN",86044
"2015-04-09",1,"HUMAN_OBSERVATION",29490
"2013-02-20",1,"HUMAN_OBSERVATION",10207
"2016-10-07",3,"LIVING_SPECIMEN",512
"2011-02-21",0,"PRESERVED_SPECIMEN",1847
"2016-10-07",3,"OBSERVATION",5
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2013-09-10",3,"FOSSIL_SPECIMEN",47
"2014-03-28",6,"PRESERVED_SPECIMEN",135232
