"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",759
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1352
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1217
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",23
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",40
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",719
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",80
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",393
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1014
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",778
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3538
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",83
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3673
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",14860
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30101
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",21789
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1453
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1070
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6558
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",53
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",384
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",246
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8137
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1392
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",894
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",305
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",88
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1831
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",24524
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1121
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",62327
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",508
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",982
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",51
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1407
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",68
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",206
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",11089
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",371
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",14891
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5322
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2239
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2885
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",388
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",112
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2861
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",24483
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1840
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",478
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",36862
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",68
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1301
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5747
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1464
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",968
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",141
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1305
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1058
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",532
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",207
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11376
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",250
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1125
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",321
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",354
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",212
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1048
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3651
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1044
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",341
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",8317
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
