"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",322
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",214
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2767
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",187
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",126
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",215
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1742
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",414
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",996
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",208
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",531
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13146
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25340
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1456
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",162
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",24
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",37
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1924
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1247
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",248
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",63
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",160
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",212
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",194
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",214
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",252
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",962
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61048
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",714
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",89
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4464
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4082
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1877
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5208
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",28
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",8
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",150
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",4
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",27
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11237
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5433
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1360
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1667
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7949
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46976
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61848
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",344
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",232
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",215
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2822
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",184
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",126
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1741
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20295
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",539
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",509
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13458
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25060
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1458
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5521
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",985
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5229
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",207
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29205
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",255
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1608
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",612
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",172
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",206
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",907
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1826
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",15
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",248
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",23
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",12
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",336
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",810
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",52
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",274
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",811
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3746
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1139
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",711
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55888
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",89
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",355
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3602
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12753
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",78
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3625
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",33
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",82
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",192
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",168
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",14
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",60
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",27
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",8
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",50
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1799
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",28
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",34
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",29
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",986
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",540
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",207
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29536
