"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1128
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",56
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2561
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",52
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",72
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",424
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1867
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",39
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",27
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1344
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3828
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",316
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",852
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1356
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",864
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2422
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",326
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",460
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",5
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2430
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",496
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",52
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",421
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",175
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2578
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1079
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",75
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",540
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2563
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",398
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1070
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",322
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",28
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1004
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",62
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",1153
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",25
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",21
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",964
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",352
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",128
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35334
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13287
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",977
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",21
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1821
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",33
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",175
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2579
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",43
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2257
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",60
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1459
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1207
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",236
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",99
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",74
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1010
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",75
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",612
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",134
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",52
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",395
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1371
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",496
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",21
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",579
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4455
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",683
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1356
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",534
