"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1141
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26767
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8487
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",58
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",176
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3434
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",557
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1699
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13265
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1909
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",197
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",65
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",288
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1754
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20879
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2014
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",833
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",50
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",723
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",661
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1188
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97440
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25281
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",354
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5741
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18514
"2021-01-01","UNKNOWN","Species","Unknown","YearMonthDay",8935
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",213352
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",27527
"2021-01-01","UNKNOWN","Genus","Unknown","YearMonth",9
"2021-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",33662
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",825
"2021-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",528
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",454145
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15349
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8606
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",23572
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",12606
"2021-01-01","UNKNOWN","Genus","Unknown","YearOnly",390
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",375275
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",10091
"2021-01-01","UNKNOWN","Species","Unknown","YearOnly",10599
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",127170
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1012
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",124395
"2021-01-01","UNKNOWN","Infraspecies","Unknown","YearMonth",559
"2021-01-01","UNKNOWN","Species","Unknown","Unknown",118335
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1266
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11761
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3410
"2021-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4639
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",50187
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120044
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58480
"2021-01-01","UNKNOWN","Infraspecies","Unknown","YearOnly",6878
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74303
"2021-01-01","UNKNOWN","Genus","Unknown","Unknown",12108
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",125076
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",496466
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",878220
"2021-01-01","UNKNOWN","Species","Unknown","YearMonth",938
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",71
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1263
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1757
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1115
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",35
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5213
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1578
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",50
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",131
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11710
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",298
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211476
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",593
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7578
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34158
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7277757
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",353
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6622
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1878
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",143
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",334
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",126
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",38
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22679
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2005
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",177
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4768
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3791
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",455
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",127
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3574
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525359
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",278
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",13
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5732
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",288
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",166
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30804
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50949
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",58
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",571
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",155
"2021-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",11
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",18
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",199
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6617
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",44
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7494
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18420
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1231
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",71
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",503
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",39
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",107
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",503
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",165
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",436
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1760
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",454
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3032
"2021-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4728
"2021-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",128
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",247
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",48
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",57
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",29
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1489
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",748
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",104
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",7
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3629
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",127
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",26
"2021-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",109
"2021-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",255
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1258
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39569
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7566
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",636
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",34
"2021-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",104
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",18
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",461
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",146
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14268
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1917
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",54
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11111
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",229
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2977
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",98
"2021-04-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",13
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",81
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",61
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10679
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",879
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1979
"2021-04-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",350
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3590
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",12
"2021-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",247
"2021-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",35
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21951
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",16
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25033
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1880
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11191
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1229
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97012
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1411
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2671
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",364
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15977
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",125
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55824
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",415
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",198
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",487
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4515
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4899
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5139
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",175
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",928
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",793
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4793
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38853
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7007
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12716
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116931
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11285
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",96
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",654119
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",151023
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26824
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",515
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3435
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",558
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1961
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",52
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",198
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",203
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3554
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9728
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266091
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8400
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",152
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",179
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1004
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2061
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1155
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8643
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",179
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",740
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1540
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13407
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24221
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",80
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5668
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",285
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1722
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8543
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20858
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5772
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",894
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",62
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1191
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4897
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",153
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
