"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",294
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",85
"2010-04-01","LITERATURE","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",767
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12772
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",264
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19625
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",137
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4846
"2013-07-09","LITERATURE","Unknown","Georeferenced","Unknown",5
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",462
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",736
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",369
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",132
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7992
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",36
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",87
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",233
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",318
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1877
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1438
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",104
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",595
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",684
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3767
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",167
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2024
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12457
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",265
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",144
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19668
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",16
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1816
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21860
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",640
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1213
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1876
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1539
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",669
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",84
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2075
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4658
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",212
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4990
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1686
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",488
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4877
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",174
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",430
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4369
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1816
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1212
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1446
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",773
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",281
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3866
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1419
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1498
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",294
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",130
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",726
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1113
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",307
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",667
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21506
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1123
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1847
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",163
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2212
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",154
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",366
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4830
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1335
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1098
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3145
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4471
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4606
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",20
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",892
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4846
"2011-06-10","LITERATURE","Unknown","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",37
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4594
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1218
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",292
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1277
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",644
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",629
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23411
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1288
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6037
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5141
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",144
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1650
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5969
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4937
"2014-03-28","LITERATURE","Unknown","Georeferenced","Unknown",5
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",462
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",16
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",166
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4729
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1629
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8727
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1268
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",679
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",308
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",137
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",368
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
