"snapshot","year","speciesCount"
"2012-07-13",1976,1
"2013-05-21",1908,196
"2013-07-09",1971,73
"2013-09-10",2015,2
"2015-01-19",1899,2
"2015-04-09",1981,44
"2015-07-03",1950,35
"2015-10-01",1780,2
"2007-12-19",1913,81
"2008-04-01",1941,161
"2009-06-17",1970,33
"2009-12-16",1998,881
"2010-07-26",1991,37
"2010-11-17",1870,53
"2011-02-21",1964,59
"2012-01-18",1934,51
"2012-07-13",1977,10
"2013-02-20",1835,1
"2013-05-21",1909,227
"2013-07-09",1972,27
"2013-12-20",1855,1
"2015-01-19",1900,32
"2015-04-09",1982,18
"2015-07-03",1951,7
"2007-12-19",1914,232
"2008-04-01",1942,25
"2009-06-17",1971,49
"2009-12-16",1999,750
"2010-07-26",1992,78
"2010-11-17",1871,26
"2011-02-21",1965,118
"2012-01-18",1935,152
"2012-07-13",1978,39
"2013-02-20",1836,3
"2013-05-21",1910,33
"2013-07-09",1973,95
"2013-12-20",1856,2
"2015-01-19",1901,28
"2015-04-09",1983,8
"2015-07-03",1952,24
"2007-12-19",1915,4
"2008-04-01",1943,35
"2009-06-17",1972,55
"2009-12-16",2000,893
"2010-07-26",1993,120
"2010-11-17",1872,20
"2011-02-21",1966,157
"2012-01-18",1936,98
"2012-07-13",1979,18
"2013-02-20",1837,57
"2013-05-21",1911,246
"2013-07-09",1974,22
"2013-12-20",1857,4
"2015-01-19",1902,48
"2015-04-09",1984,14
"2015-07-03",1953,278
"2007-12-19",1916,4
"2008-04-01",1944,27
"2009-06-17",1973,162
"2009-12-16",2001,465
"2010-07-26",1994,217
"2010-11-17",1873,52
"2011-02-21",1967,150
"2012-01-18",1937,121
"2012-07-13",1980,5
"2012-12-11",1770,3
"2013-05-21",1912,62
"2013-07-09",1975,9
"2014-09-08",1800,1
"2015-01-19",1903,26
"2015-04-09",1985,12
"2015-07-03",1954,94
"2007-12-19",1917,39
"2008-04-01",1945,5
"2009-06-17",1974,9
"2009-12-16",2002,802
"2010-07-26",1995,944
"2010-11-17",1874,147
"2011-02-21",1968,114
"2012-01-18",1938,120
"2012-07-13",1981,17
"2013-05-21",1913,101
"2013-07-09",1976,1
"2015-01-19",1904,32
"2015-04-09",1986,14
"2015-07-03",1955,97
"2007-12-19",1918,179
"2008-04-01",1946,63
"2009-06-17",1975,5
"2009-12-16",2003,369
"2010-07-26",1996,199
"2010-11-17",1875,174
"2011-02-21",1969,104
"2012-01-18",1939,333
"2012-07-13",1982,17
"2013-02-20",1840,1
"2013-05-21",1914,297
"2013-07-09",1977,12
"2013-12-20",1860,5
"2015-01-19",1905,33
"2015-04-09",1987,15
"2015-07-03",1956,47
"2015-10-01",1786,1
"2007-12-19",1919,198
"2008-04-01",1947,67
"2009-12-16",2004,199
"2010-07-26",1997,1180
"2010-11-17",1876,98
"2011-02-21",1970,47
"2012-01-18",1940,191
"2012-07-13",1983,14
"2013-05-21",1915,7
"2013-07-09",1978,43
"2013-12-20",1861,4
"2015-01-19",1906,46
"2015-04-09",1988,10
"2015-07-03",1957,50
"2007-12-19",1920,238
"2008-04-01",1948,22
"2009-06-17",1977,5
"2009-12-16",2005,278
"2010-07-26",1998,883
"2010-11-17",1877,308
"2011-02-21",1971,62
"2012-01-18",1941,45
"2012-07-13",1984,11
"2012-12-11",1774,1
"2013-05-21",1916,7
"2013-07-09",1979,18
"2013-12-20",1862,122
"2015-01-19",1907,39
"2015-04-09",1989,17
"2015-07-03",1958,83
"2007-12-19",1921,197
"2008-04-01",1949,31
"2009-06-17",1978,3
"2009-12-16",2006,876
"2010-07-26",1999,752
"2010-11-17",1878,15
"2011-02-21",1972,25
"2012-01-18",1942,12
"2012-07-13",1985,1
"2013-05-21",1917,46
"2013-07-09",1980,7
"2013-12-20",1863,4
"2015-01-19",1908,182
"2015-04-09",1990,96
"2015-07-03",1959,121
"2007-12-19",1922,272
"2008-04-01",1950,23
"2009-06-17",1979,5
"2009-12-16",2007,104
"2010-07-26",2000,917
"2010-11-17",1879,15
"2011-02-21",1973,98
"2012-01-18",1943,12
"2012-07-13",1986,45
"2013-05-21",1918,341
"2013-07-09",1981,45
"2013-12-20",1864,49
"2015-01-19",1909,209
"2015-04-09",1991,50
"2015-07-03",1960,591
"2016-01-04",1800,4
"2007-12-19",1923,471
"2008-04-01",1951,4
"2009-06-17",1980,3
"2009-12-16",2008,36
"2010-07-26",2001,467
"2010-11-17",1880,19
"2011-02-21",1974,11
"2012-01-18",1944,7
"2012-07-13",1987,11
"2013-05-21",1919,252
"2013-07-09",1982,24
"2013-12-20",1865,203
"2014-09-08",1807,1
"2015-01-19",1910,27
"2015-04-09",1992,126
"2015-07-03",1961,473
"2007-12-19",1924,425
"2008-04-01",1952,18
"2009-06-17",1981,9
"2009-12-16",2009,5
"2010-07-26",2002,830
"2010-11-17",1881,82
"2011-02-21",1975,9
"2012-01-18",1945,2
"2012-07-13",1988,10
"2013-05-21",1920,314
"2013-07-09",1983,13
"2013-12-20",1866,338
"2015-01-19",1911,205
"2015-04-09",1993,212
"2015-07-03",1962,67
"2016-01-04",1802,1
"2007-12-19",1925,206
"2008-04-01",1953,163
"2009-06-17",1982,14
"2010-07-26",2003,369
"2010-11-17",1882,103
"2011-02-21",1976,1
"2012-01-18",1946,25
"2012-07-13",1989,20
"2013-05-21",1921,266
"2013-07-09",1984,13
"2013-12-20",1867,243
"2014-09-08",1809,1
"2015-01-19",1912,55
"2015-04-09",1994,328
"2015-07-03",1963,167
"2007-12-19",1926,164
"2008-04-01",1954,84
"2009-06-17",1983,5
"2010-07-26",2004,199
"2010-11-17",1883,165
"2011-02-21",1977,10
"2012-01-18",1947,28
"2012-07-13",1990,65
"2013-05-21",1922,408
"2013-07-09",1985,9
"2013-12-20",1868,124
"2015-01-19",1913,78
"2015-04-09",1995,991
"2015-07-03",1964,83
"2007-12-19",1927,373
"2008-04-01",1955,85
"2008-06-27",1774,1
"2009-06-17",1984,7
"2010-07-26",2005,279
"2010-11-17",1884,104
"2011-02-21",1978,21
"2012-01-18",1948,19
"2012-07-13",1991,23
"2013-05-21",1923,653
"2013-07-09",1986,54
"2013-12-20",1869,83
"2015-01-19",1914,257
"2015-04-09",1996,301
"2015-07-03",1965,150
"2007-12-19",1928,85
"2008-04-01",1956,39
"2009-06-17",1985,2
"2010-07-26",2006,877
"2010-11-17",1885,204
"2011-02-21",1979,7
"2012-01-18",1949,37
"2012-07-13",1992,80
"2013-05-21",1924,618
"2013-07-09",1987,16
"2013-12-20",1870,61
"2015-01-19",1915,5
"2015-04-09",1997,1492
"2015-07-03",1966,216
"2007-12-19",1929,582
"2008-04-01",1957,37
"2008-06-27",1776,1
"2009-06-17",1986,21
"2010-07-26",2007,109
"2010-11-17",1886,242
"2011-02-21",1980,4
"2012-01-18",1950,27
"2012-07-13",1993,138
"2013-05-21",1925,300
"2013-07-09",1988,8
"2013-12-20",1871,33
"2015-01-19",1916,11
"2015-04-09",1998,1313
"2015-07-03",1967,199
"2016-01-04",1807,1
"2007-12-19",1930,311
"2008-04-01",1958,71
"2009-06-17",1987,6
"2010-07-26",2008,36
"2010-11-17",1887,306
"2011-02-21",1981,9
"2012-01-18",1951,6
"2012-07-13",1994,234
"2013-05-21",1926,231
"2013-07-09",1989,21
"2013-12-20",1872,29
"2015-01-19",1917,44
"2015-04-09",1999,1273
"2015-07-03",1968,289
"2007-12-19",1931,209
"2008-04-01",1959,56
"2009-06-17",1988,5
"2010-07-26",2009,5
"2010-11-17",1888,223
"2011-02-21",1982,14
"2012-01-18",1952,3
"2012-07-13",1995,924
"2013-05-21",1927,600
"2013-07-09",1990,95
"2013-12-20",1873,60
"2015-01-19",1918,346
"2015-04-09",2000,1036
"2015-07-03",1969,235
"2016-01-04",1809,1
"2007-12-19",1932,171
"2008-04-01",1960,137
"2009-06-17",1989,8
"2010-11-17",1889,71
"2011-02-21",1983,8
"2012-01-18",1953,193
"2012-07-13",1996,184
"2012-12-11",1786,1
"2013-05-21",1928,132
"2013-07-09",1991,45
"2013-12-20",1874,160
"2014-09-08",1816,1
"2015-01-19",1919,236
"2015-04-09",2001,1081
"2015-07-03",1970,92
"2015-10-01",1800,5
"2007-12-19",1933,232
"2008-04-01",1961,72
"2009-06-17",1990,55
"2010-11-17",1890,73
"2011-02-21",1984,11
"2012-01-18",1954,2
"2012-07-13",1997,1219
"2013-05-21",1929,716
"2013-07-09",1992,89
"2013-12-20",1875,180
"2015-01-19",1920,296
"2015-04-09",2002,1523
"2015-07-03",1971,82
"2007-12-19",1934,95
"2008-04-01",1962,47
"2009-06-17",1991,28
"2010-11-17",1891,75
"2011-02-21",1985,1
"2012-01-18",1955,2
"2012-07-13",1998,873
"2013-02-20",1856,2
"2013-05-21",1930,465
"2013-07-09",1993,194
"2013-12-20",1876,121
"2015-01-19",1921,218
"2015-04-09",2003,1042
"2015-07-03",1972,39
"2015-10-01",1802,1
"2007-12-19",1935,283
"2008-04-01",1963,106
"2009-06-17",1992,38
"2010-11-17",1892,116
"2011-02-21",1986,20
"2012-01-18",1956,4
"2012-07-13",1999,774
"2013-02-20",1857,4
"2013-05-21",1931,305
"2013-07-09",1994,268
"2013-12-20",1877,370
"2014-09-08",1819,2
"2015-01-19",1922,363
"2015-04-09",2004,712
"2015-07-03",1973,105
"2007-12-19",1936,212
"2008-04-01",1964,57
"2009-06-17",1993,109
"2010-11-17",1893,26
"2011-02-21",1987,10
"2012-01-18",1957,19
"2012-07-13",2000,903
"2013-05-21",1932,326
"2013-07-09",1995,921
"2013-12-20",1878,21
"2015-01-19",1923,639
"2015-04-09",2005,561
"2015-07-03",1974,31
"2007-12-19",1937,163
"2008-04-01",1965,68
"2009-06-17",1994,163
"2010-11-17",1894,6
"2011-02-21",1988,11
"2012-01-18",1958,18
"2012-07-13",2001,501
"2013-05-21",1933,319
"2013-07-09",1996,259
"2013-12-20",1879,15
"2015-01-19",1924,632
"2015-04-09",2006,1187
"2015-07-03",1975,7
"2007-12-19",1938,192
"2008-04-01",1966,117
"2009-06-17",1995,929
"2010-11-17",1895,2
"2011-02-21",1989,15
"2012-01-18",1959,15
"2012-07-13",2002,933
"2013-02-20",1860,5
"2013-05-21",1934,113
"2013-07-09",1997,1271
"2013-12-20",1880,29
"2014-09-08",1822,1
"2015-01-19",1925,305
"2015-04-09",2007,560
"2015-07-03",1976,2
"2016-01-04",1816,3
"2007-12-19",1939,393
"2008-04-01",1967,85
"2008-06-27",1786,1
"2009-06-17",1996,201
"2010-11-17",1896,3
"2011-02-21",1990,58
"2012-01-18",1960,168
"2012-07-13",2003,371
"2013-02-20",1861,6
"2013-05-21",1935,304
"2013-07-09",1998,873
"2013-12-20",1881,86
"2014-09-08",1823,1
"2015-01-19",1926,304
"2015-04-09",2008,822
"2015-07-03",1977,15
"2015-10-01",1807,1
"2007-12-19",1940,271
"2008-04-01",1968,26
"2009-06-17",1997,1130
"2010-11-17",1897,2
"2011-02-21",1991,17
"2012-01-18",1961,178
"2012-07-13",2004,442
"2013-02-20",1862,122
"2013-05-21",1936,277
"2013-07-09",1999,832
"2013-12-20",1882,110
"2014-09-08",1824,1
"2015-01-19",1927,640
"2015-04-09",2009,491
"2015-07-03",1978,22
"2007-12-19",1941,161
"2008-04-01",1969,43
"2009-06-17",1998,862
"2011-02-21",1992,70
"2012-01-18",1962,24
"2012-07-13",2005,277
"2013-02-20",1863,4
"2013-05-21",1937,170
"2013-07-09",2000,907
"2013-12-20",1883,170
"2015-01-19",1928,168
"2015-04-09",2010,524
"2015-07-03",1979,9
"2015-10-01",1809,2
"2016-01-04",1819,1
"2007-12-19",1942,25
"2008-04-01",1970,28
"2009-06-17",1999,675
"2010-11-17",1899,1
"2011-02-21",1993,140
"2012-01-18",1963,96
"2012-07-13",2006,896
"2013-02-20",1864,49
"2013-05-21",1938,275
"2013-07-09",2001,733
"2013-12-20",1884,115
"2014-09-08",1826,1
"2015-01-19",1929,704
"2015-04-09",2011,666
"2015-07-03",1980,7
"2007-12-19",1943,34
"2008-04-01",1971,22
"2009-06-17",2000,837
"2010-11-17",1900,31
"2011-02-21",1994,222
"2012-01-18",1964,37
"2012-07-13",2007,336
"2013-02-20",1865,204
"2013-05-21",1939,624
"2013-07-09",2002,1362
"2013-12-20",1885,218
"2015-01-19",1930,475
"2015-04-09",2012,578
"2015-07-03",1981,44
"2007-12-19",1944,27
"2008-04-01",1972,47
"2009-06-17",2001,373
"2010-11-17",1901,28
"2011-02-21",1995,914
"2012-01-18",1965,105
"2012-07-13",2008,507
"2013-02-20",1866,336
"2013-05-21",1940,401
"2013-07-09",2003,649
"2013-12-20",1886,284
"2015-01-19",1931,322
"2015-04-09",2013,572
"2015-07-03",1982,18
"2016-01-04",1822,2
"2007-12-19",1945,5
"2008-04-01",1973,104
"2009-06-17",2002,801
"2010-11-17",1902,57
"2011-02-21",1996,210
"2012-01-18",1966,131
"2012-07-13",2009,102
"2013-02-20",1867,239
"2013-05-21",1941,205
"2013-07-09",2004,641
"2013-12-20",1887,357
"2015-01-19",1932,304
"2015-04-09",2014,79
"2015-07-03",1983,9
"2016-01-04",1823,1
"2007-12-19",1946,56
"2008-04-01",1974,4
"2009-06-17",2003,323
"2010-11-17",1903,31
"2011-02-21",1997,1219
"2012-01-18",1967,85
"2012-07-13",2010,54
"2012-12-11",1800,2
"2013-02-20",1868,125
"2013-05-21",1942,37
"2013-07-09",2005,302
"2013-12-20",1888,259
"2015-01-19",1933,327
"2015-07-03",1984,16
"2016-01-04",1824,1
"2007-12-19",1947,51
"2008-04-01",1975,4
"2009-06-17",2004,167
"2010-11-17",1904,29
"2011-02-21",1998,852
"2012-01-18",1968,99
"2012-07-13",2011,104
"2013-02-20",1869,82
"2013-05-21",1943,44
"2013-07-09",2006,921
"2013-12-20",1889,85
"2014-09-08",1831,2
"2015-01-19",1934,116
"2015-07-03",1985,21
"2007-12-19",1948,8
"2009-06-17",2005,236
"2010-11-17",1905,34
"2011-02-21",1999,756
"2012-01-18",1969,93
"2012-07-13",2012,4
"2012-12-11",1802,1
"2013-02-20",1870,63
"2013-05-21",1944,34
"2013-07-09",2007,468
"2013-12-20",1890,82
"2015-01-19",1935,268
"2015-07-03",1986,15
"2015-10-01",1816,3
"2016-01-04",1826,1
"2007-12-19",1949,22
"2008-04-01",1977,2
"2009-06-17",2006,561
"2010-11-17",1906,74
"2011-02-21",2000,942
"2012-01-18",1970,37
"2013-02-20",1871,34
"2013-05-21",1945,6
"2013-07-09",2008,728
"2013-12-20",1891,92
"2015-01-19",1936,263
"2015-07-03",1987,20
"2016-01-04",1827,1
"2007-12-19",1950,15
"2008-04-01",1978,1
"2009-06-17",2007,39
"2010-11-17",1907,29
"2011-02-21",2001,551
"2012-01-18",1971,60
"2013-02-20",1872,29
"2013-05-21",1946,78
"2013-07-09",2009,283
"2013-12-20",1892,127
"2015-01-19",1937,167
"2015-07-03",1988,13
"2007-12-19",1951,1
"2009-06-17",2008,3
"2010-11-17",1908,161
"2011-02-21",2002,918
"2012-01-18",1972,25
"2013-02-20",1873,60
"2013-05-21",1947,76
"2013-07-09",2010,301
"2013-12-20",1893,27
"2014-09-08",1835,1
"2015-01-19",1938,232
"2015-07-03",1989,25
"2015-10-01",1819,2
"2007-12-19",1952,17
"2008-04-01",1980,1
"2010-11-17",1909,195
"2011-02-21",2003,366
"2012-01-18",1973,98
"2013-02-20",1874,159
"2013-05-21",1948,26
"2013-07-09",2011,499
"2013-12-20",1894,8
"2014-09-08",1836,2
"2015-01-19",1939,584
"2015-07-03",1990,116
"2007-12-19",1953,163
"2008-04-01",1981,4
"2008-06-27",1800,2
"2010-11-17",1910,28
"2011-02-21",2004,426
"2012-01-18",1974,9
"2012-12-11",1807,1
"2013-02-20",1875,178
"2013-05-21",1949,51
"2013-07-09",2012,80
"2013-12-20",1895,2
"2014-09-08",1837,57
"2015-01-19",1940,412
"2015-07-03",1991,53
"2016-01-04",1831,2
"2007-12-19",1954,83
"2008-04-01",1982,14
"2010-11-17",1911,225
"2011-02-21",2005,276
"2012-01-18",1975,9
"2013-02-20",1876,107
"2013-05-21",1950,37
"2013-07-09",2013,4
"2013-12-20",1896,7
"2014-09-08",1838,1
"2015-01-19",1941,203
"2015-07-03",1992,129
"2015-10-01",1822,2
"2007-12-19",1955,85
"2008-04-01",1983,4
"2010-11-17",1912,46
"2011-02-21",2006,891
"2012-01-18",1976,1
"2012-12-11",1809,1
"2013-02-20",1877,357
"2013-05-21",1951,7
"2013-12-20",1897,3
"2015-01-19",1942,50
"2015-07-03",1993,217
"2015-10-01",1823,1
"2007-12-19",1956,38
"2008-04-01",1984,7
"2010-11-17",1913,95
"2011-02-21",2007,333
"2012-01-18",1977,11
"2013-02-20",1878,16
"2013-05-21",1952,23
"2013-07-09",2015,2
"2013-12-20",1898,2
"2014-09-08",1840,1
"2015-01-19",1943,67
"2015-07-03",1994,330
"2015-10-01",1824,1
"2007-12-19",1957,37
"2008-04-01",1985,2
"2010-11-17",1914,284
"2011-02-21",2008,491
"2012-01-18",1978,38
"2013-02-20",1879,15
"2013-05-21",1953,268
"2013-12-20",1899,2
"2015-01-19",1944,38
"2015-07-03",1995,1006
"2007-12-19",1958,71
"2008-04-01",1986,6
"2010-11-17",1915,5
"2011-02-21",2009,89
"2012-01-18",1979,18
"2013-02-20",1880,29
"2013-05-21",1954,92
"2013-12-20",1900,33
"2015-01-19",1945,12
"2015-07-03",1996,301
"2015-10-01",1826,1
"2016-01-04",1836,6
"2007-12-19",1959,53
"2008-04-01",1987,6
"2010-11-17",1916,8
"2012-01-18",1980,5
"2013-02-20",1881,87
"2013-05-21",1955,98
"2013-12-20",1901,31
"2015-01-19",1946,86
"2015-07-03",1997,1546
"2015-10-01",1827,1
"2016-01-04",1837,55
"2007-12-19",1960,119
"2008-04-01",1988,7
"2008-06-27",1807,1
"2010-11-17",1917,42
"2012-01-18",1981,17
"2013-02-20",1882,110
"2013-05-21",1956,43
"2013-12-20",1902,59
"2015-01-19",1947,77
"2015-07-03",1998,1504
"2016-01-04",1838,2
"2007-12-19",1961,68
"2008-04-01",1989,8
"2010-11-17",1918,277
"2012-01-18",1982,14
"2013-02-20",1883,171
"2013-05-21",1957,46
"2013-12-20",1903,37
"2015-01-19",1948,27
"2015-07-03",1999,1346
"2016-01-04",1839,1
"2007-12-19",1962,47
"2008-04-01",1990,53
"2010-11-17",1919,231
"2012-01-18",1983,12
"2013-02-20",1884,114
"2013-05-21",1958,73
"2013-12-20",1904,33
"2015-01-19",1949,50
"2015-07-03",2000,1050
"2016-01-04",1840,1
"2007-12-19",1963,103
"2008-04-01",1991,28
"2010-11-17",1920,299
"2012-01-18",1984,11
"2013-02-20",1885,213
"2013-05-21",1959,74
"2013-12-20",1905,29
"2015-01-19",1950,35
"2015-07-03",2001,1096
"2015-10-01",1831,2
"2007-12-19",1964,55
"2008-04-01",1992,55
"2010-11-17",1921,248
"2012-01-18",1985,1
"2013-02-20",1886,283
"2013-05-21",1960,547
"2013-12-20",1906,77
"2015-01-19",1951,7
"2015-07-03",2002,1526
"2007-12-19",1965,68
"2008-04-01",1993,171
"2010-11-17",1922,357
"2012-01-18",1986,44
"2012-12-11",1819,1
"2013-02-20",1887,348
"2013-05-21",1961,445
"2013-12-20",1907,33
"2015-01-19",1952,22
"2015-07-03",2003,1044
"2016-01-04",1843,1
"2007-12-19",1966,117
"2008-04-01",1994,159
"2010-11-17",1923,597
"2012-01-18",1987,9
"2013-02-20",1888,258
"2013-05-21",1962,61
"2013-12-20",1908,194
"2015-01-19",1953,271
"2015-07-03",2004,750
"2016-01-04",1844,1
"2007-12-19",1967,85
"2008-04-01",1995,861
"2010-04-01",1774,1
"2010-11-17",1924,567
"2012-01-18",1988,8
"2013-02-20",1889,85
"2013-05-21",1963,152
"2013-12-20",1909,227
"2015-01-19",1954,94
"2015-07-03",2005,576
"2015-10-01",1835,1
"2007-12-19",1968,26
"2008-04-01",1996,235
"2010-11-17",1925,248
"2012-01-18",1989,19
"2012-12-11",1822,1
"2013-02-20",1890,80
"2013-05-21",1964,82
"2013-12-20",1910,33
"2014-09-08",1852,1
"2015-01-19",1955,97
"2015-07-03",2006,1212
"2015-10-01",1836,7
"2007-12-19",1969,42
"2008-04-01",1997,1157
"2010-04-01",1776,1
"2010-11-17",1926,188
"2012-01-18",1990,61
"2012-12-11",1823,1
"2013-02-20",1891,91
"2013-05-21",1965,143
"2013-12-20",1911,246
"2015-01-19",1956,44
"2015-07-03",2007,698
"2015-10-01",1837,51
"2016-01-04",1847,1
"2007-12-19",1970,27
"2008-04-01",1998,796
"2010-11-17",1927,515
"2012-01-18",1991,17
"2012-12-11",1824,1
"2013-02-20",1892,127
"2013-05-21",1966,171
"2013-12-20",1912,59
"2015-01-19",1957,50
"2015-07-03",2008,833
"2015-10-01",1838,1
"2007-12-19",1971,20
"2008-04-01",1999,630
"2010-11-17",1928,97
"2012-01-18",1992,60
"2013-02-20",1893,27
"2013-05-21",1967,186
"2013-12-20",1913,101
"2014-09-08",1855,1
"2015-01-19",1958,83
"2015-07-03",2009,538
"2015-10-01",1839,1
"2016-01-04",1849,1
"2007-12-19",1972,40
"2008-04-01",2000,693
"2008-06-27",1819,2
"2009-04-06",1774,1
"2010-11-17",1929,663
"2012-01-18",1993,142
"2012-12-11",1826,1
"2013-02-20",1894,8
"2013-05-21",1968,199
"2013-12-20",1914,290
"2014-09-08",1856,3
"2015-01-19",1959,119
"2015-07-03",2010,555
"2015-10-01",1840,1
"2007-12-19",1973,98
"2008-04-01",2001,345
"2010-11-17",1930,431
"2012-01-18",1994,219
"2013-02-20",1895,2
"2013-05-21",1969,137
"2013-12-20",1915,7
"2014-09-08",1857,4
"2015-01-19",1960,582
"2015-07-03",2011,676
"2007-12-19",1974,4
"2008-04-01",2002,743
"2009-04-06",1776,1
"2010-11-17",1931,269
"2012-01-18",1995,853
"2013-02-20",1896,5
"2013-05-21",1970,94
"2013-12-20",1916,7
"2015-01-19",1961,470
"2015-07-03",2012,580
"2007-12-19",1975,4
"2008-04-01",2003,277
"2008-06-27",1822,2
"2010-11-17",1932,306
"2012-01-18",1996,212
"2013-02-20",1897,3
"2013-05-21",1971,73
"2013-12-20",1917,46
"2015-01-19",1962,66
"2015-07-03",2013,591
"2015-10-01",1843,1
"2008-04-01",2004,103
"2010-11-17",1933,309
"2012-01-18",1997,1190
"2013-02-20",1898,2
"2013-05-21",1972,27
"2013-12-20",1918,342
"2014-09-08",1860,6
"2015-01-19",1963,163
"2015-07-03",2014,83
"2016-01-04",1854,1
"2007-12-19",1977,2
"2008-04-01",2005,2
"2010-11-17",1934,112
"2012-01-18",1998,859
"2012-12-11",1831,2
"2013-02-20",1899,1
"2013-05-21",1973,95
"2013-12-20",1919,252
"2014-09-08",1861,4
"2015-01-19",1964,82
"2015-07-03",2015,10
"2007-12-19",1978,1
"2008-04-01",2006,124
"2010-11-17",1935,293
"2012-01-18",1999,764
"2013-02-20",1900,34
"2013-05-21",1974,22
"2013-12-20",1920,317
"2014-09-08",1862,105
"2015-01-19",1965,147
"2016-01-04",1856,3
"2008-04-01",2007,1
"2008-06-27",1826,1
"2010-04-01",1786,1
"2010-11-17",1936,247
"2012-01-18",2000,946
"2013-02-20",1901,32
"2013-05-21",1975,9
"2013-12-20",1921,265
"2014-09-08",1863,4
"2015-01-19",1966,213
"2015-10-01",1847,1
"2016-01-04",1857,2
"2007-12-19",1980,1
"2010-11-17",1937,159
"2012-01-18",2001,485
"2013-02-20",1902,60
"2013-05-21",1976,1
"2013-12-20",1922,412
"2014-03-28",1700,131
"2014-09-08",1864,47
"2015-01-19",1967,198
"2007-12-19",1981,3
"2010-11-17",1938,241
"2012-01-18",2002,913
"2012-10-31",1770,3
"2012-12-11",1835,1
"2013-02-20",1903,36
"2013-05-21",1977,13
"2013-12-20",1923,656
"2014-09-08",1865,187
"2015-01-19",1968,288
"2015-10-01",1849,1
"2007-12-19",1982,14
"2010-11-17",1939,513
"2012-01-18",2003,364
"2012-12-11",1836,3
"2013-02-20",1904,30
"2013-05-21",1978,40
"2013-12-20",1924,620
"2014-09-08",1866,307
"2015-01-19",1969,233
"2016-01-04",1860,4
"2007-12-19",1983,4
"2010-11-17",1940,330
"2012-01-18",2004,429
"2012-12-11",1837,55
"2013-02-20",1905,37
"2013-05-21",1979,18
"2013-12-20",1925,303
"2014-09-08",1867,235
"2015-01-19",1970,92
"2016-01-04",1861,6
"2007-12-19",1984,5
"2008-06-27",1831,1
"2009-04-06",1786,1
"2010-11-17",1941,194
"2012-01-18",2005,278
"2013-02-20",1906,77
"2013-05-21",1980,5
"2013-12-20",1926,260
"2014-09-08",1868,118
"2015-01-19",1971,82
"2016-01-04",1862,159
"2007-12-19",1985,2
"2010-11-17",1942,30
"2012-01-18",2006,889
"2012-10-31",1774,1
"2013-02-20",1907,33
"2013-05-21",1981,40
"2013-12-20",1927,619
"2014-09-08",1869,71
"2015-01-19",1972,38
"2016-01-04",1863,6
"2007-12-19",1986,6
"2010-11-17",1943,40
"2012-01-18",2007,336
"2012-12-11",1840,1
"2013-02-20",1908,192
"2013-05-21",1982,20
"2013-12-20",1928,134
"2014-09-08",1870,53
"2015-01-19",1973,104
"2015-10-01",1854,1
"2016-01-04",1864,53
"2007-12-19",1987,6
"2010-11-17",1944,27
"2012-01-18",2008,487
"2013-02-20",1909,223
"2013-05-21",1983,11
"2013-12-20",1929,724
"2014-09-08",1871,29
"2015-01-19",1974,32
"2016-01-04",1865,199
"2007-12-19",1988,7
"2008-06-27",1835,1
"2010-11-17",1945,5
"2012-01-18",2009,92
"2013-02-20",1910,33
"2013-05-21",1984,13
"2013-12-20",1930,465
"2014-09-08",1872,22
"2015-01-19",1975,7
"2015-10-01",1856,3
"2016-01-04",1866,285
"2007-12-19",1989,8
"2008-06-27",1836,1
"2010-11-17",1946,77
"2012-01-18",2010,52
"2013-02-20",1911,244
"2013-05-21",1985,9
"2013-12-20",1931,332
"2014-09-08",1873,53
"2015-01-19",1976,2
"2015-10-01",1857,2
"2016-01-04",1867,224
"2007-12-19",1990,34
"2008-06-27",1837,37
"2010-11-17",1947,73
"2012-01-18",2011,76
"2013-02-20",1912,61
"2013-05-21",1986,49
"2013-12-20",1932,325
"2014-09-08",1874,152
"2015-01-19",1977,12
"2016-01-04",1868,97
"2007-12-19",1991,27
"2010-11-17",1948,23
"2013-02-20",1913,101
"2013-05-21",1987,16
"2013-12-20",1933,321
"2014-09-08",1875,176
"2015-01-19",1978,18
"2016-01-04",1869,75
"2007-12-19",1992,55
"2010-11-17",1949,43
"2013-02-20",1914,296
"2013-05-21",1988,8
"2013-12-20",1934,117
"2014-09-08",1876,114
"2015-01-19",1979,7
"2015-10-01",1860,6
"2016-01-04",1870,50
"2007-12-19",1993,163
"2008-06-27",1840,1
"2010-04-01",1800,2
"2010-11-17",1950,34
"2013-02-20",1915,7
"2013-05-21",1989,21
"2013-12-20",1935,307
"2014-09-08",1877,342
"2015-01-19",1980,7
"2015-10-01",1861,4
"2016-01-04",1871,25
"2007-12-19",1994,151
"2010-11-17",1951,5
"2013-02-20",1916,7
"2013-05-21",1990,94
"2013-12-20",1936,290
"2014-09-08",1878,17
"2015-01-19",1981,44
"2015-10-01",1862,157
"2016-01-04",1872,29
"2007-12-19",1995,859
"2010-11-17",1952,21
"2013-02-20",1917,46
"2013-05-21",1991,44
"2013-12-20",1937,169
"2014-09-08",1879,14
"2015-01-19",1982,18
"2015-10-01",1863,6
"2016-01-04",1873,54
"2007-12-19",1996,233
"2010-11-17",1953,269
"2013-02-20",1918,337
"2013-05-21",1992,89
"2013-12-20",1938,271
"2014-09-08",1880,28
"2015-01-19",1983,8
"2015-10-01",1864,51
"2016-01-04",1874,155
"2007-12-19",1997,1155
