"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",3,"FOSSIL_SPECIMEN",51
"2017-04-12",3,"PRESERVED_SPECIMEN",686
"2017-04-12",3,"OCCURRENCE",2650
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",870
"2017-04-12",4,"FOSSIL_SPECIMEN",6764
"2017-04-12",4,"PRESERVED_SPECIMEN",6237
"2017-04-12",4,"OCCURRENCE",1270
"2017-04-12",4,"HUMAN_OBSERVATION",74295
"2017-04-12",4,"LIVING_SPECIMEN",26
"2017-04-12",4,"OBSERVATION",2422
"2017-04-12",5,"FOSSIL_SPECIMEN",11
"2017-04-12",5,"PRESERVED_SPECIMEN",27333
"2017-04-12",5,"OCCURRENCE",1288
"2017-04-12",5,"HUMAN_OBSERVATION",925
"2017-04-12",5,"LIVING_SPECIMEN",1328
"2017-04-12",5,"OBSERVATION",198
"2017-04-12",6,"MATERIAL_SAMPLE",71
"2017-04-12",6,"FOSSIL_SPECIMEN",2316
"2017-04-12",6,"PRESERVED_SPECIMEN",117146
"2017-04-12",6,"OCCURRENCE",76228
"2017-04-12",6,"HUMAN_OBSERVATION",31216
"2017-04-12",6,"LIVING_SPECIMEN",3117
"2017-04-12",6,"OBSERVATION",94
"2017-04-12",6,"MATERIAL_CITATION",69
"2017-04-12",7,"FOSSIL_SPECIMEN",19
"2017-04-12",7,"PRESERVED_SPECIMEN",613
"2017-04-12",7,"OCCURRENCE",46
"2017-04-12",7,"HUMAN_OBSERVATION",13
"2017-04-12",7,"LIVING_SPECIMEN",13
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",3003
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"OCCURRENCE",22493
"2017-07-24",0,"HUMAN_OBSERVATION",3641
"2017-07-24",0,"LIVING_SPECIMEN",5
"2017-07-24",0,"OBSERVATION",55
"2017-07-24",0,"FOSSIL_SPECIMEN",2050
"2017-07-24",1,"PRESERVED_SPECIMEN",179504
"2017-07-24",1,"MACHINE_OBSERVATION",524
"2017-07-24",1,"MATERIAL_SAMPLE",856
"2017-07-24",1,"OCCURRENCE",122872
"2017-07-24",1,"HUMAN_OBSERVATION",201586
"2017-07-24",1,"OBSERVATION",3086
"2017-07-24",1,"MATERIAL_CITATION",5480
"2017-07-24",1,"FOSSIL_SPECIMEN",37742
"2017-07-24",2,"OCCURRENCE",44
"2017-07-24",2,"LIVING_SPECIMEN",47
"2017-07-24",3,"FOSSIL_SPECIMEN",51
"2017-07-24",3,"PRESERVED_SPECIMEN",781
"2017-07-24",3,"OCCURRENCE",2547
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",867
"2017-07-24",4,"FOSSIL_SPECIMEN",6841
"2017-07-24",4,"PRESERVED_SPECIMEN",6663
"2017-07-24",4,"OCCURRENCE",822
"2017-07-24",4,"HUMAN_OBSERVATION",74295
"2017-07-24",4,"LIVING_SPECIMEN",26
"2017-07-24",4,"OBSERVATION",2422
"2017-07-24",5,"FOSSIL_SPECIMEN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",28876
"2017-07-24",5,"OCCURRENCE",1120
"2017-07-24",5,"HUMAN_OBSERVATION",1011
"2017-07-24",5,"LIVING_SPECIMEN",1328
"2017-07-24",5,"OBSERVATION",198
"2017-07-24",6,"FOSSIL_SPECIMEN",2307
"2017-07-24",6,"PRESERVED_SPECIMEN",145194
"2017-07-24",6,"MATERIAL_SAMPLE",71
"2017-07-24",6,"OCCURRENCE",49139
"2017-07-24",6,"HUMAN_OBSERVATION",35471
"2017-07-24",6,"LIVING_SPECIMEN",4002
"2017-07-24",6,"OBSERVATION",91
"2017-07-24",6,"MATERIAL_CITATION",69
"2017-07-24",7,"FOSSIL_SPECIMEN",18
"2017-07-24",7,"PRESERVED_SPECIMEN",620
"2017-07-24",7,"OCCURRENCE",39
"2017-07-24",7,"HUMAN_OBSERVATION",16
"2017-07-24",7,"LIVING_SPECIMEN",13
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",29
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",2049
"2017-10-12",0,"PRESERVED_SPECIMEN",2994
"2017-10-12",0,"OCCURRENCE",22555
"2017-10-12",0,"HUMAN_OBSERVATION",3651
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",0,"OBSERVATION",55
"2017-10-12",1,"MACHINE_OBSERVATION",524
"2017-10-12",1,"MATERIAL_SAMPLE",876
"2017-10-12",1,"FOSSIL_SPECIMEN",38406
"2017-10-12",1,"PRESERVED_SPECIMEN",179102
"2017-10-12",1,"OCCURRENCE",124171
"2017-10-12",1,"HUMAN_OBSERVATION",271712
"2017-10-12",1,"OBSERVATION",3085
"2017-10-12",1,"MATERIAL_CITATION",3569
"2017-10-12",2,"OCCURRENCE",44
"2017-10-12",2,"LIVING_SPECIMEN",47
"2017-10-12",3,"FOSSIL_SPECIMEN",51
"2017-10-12",3,"PRESERVED_SPECIMEN",675
"2017-10-12",3,"OCCURRENCE",2618
"2017-10-12",3,"HUMAN_OBSERVATION",5
"2017-10-12",3,"LIVING_SPECIMEN",1197
"2017-10-12",4,"FOSSIL_SPECIMEN",6841
"2017-10-12",4,"PRESERVED_SPECIMEN",6565
"2017-10-12",4,"OCCURRENCE",954
"2017-10-12",4,"HUMAN_OBSERVATION",74295
"2017-10-12",4,"LIVING_SPECIMEN",26
"2017-10-12",4,"OBSERVATION",2422
"2017-10-12",5,"FOSSIL_SPECIMEN",11
"2017-10-12",5,"PRESERVED_SPECIMEN",29032
"2017-10-12",5,"OCCURRENCE",1129
"2017-10-12",5,"HUMAN_OBSERVATION",1660
"2017-10-12",5,"LIVING_SPECIMEN",1339
"2017-10-12",5,"OBSERVATION",198
"2017-10-12",6,"MATERIAL_SAMPLE",71
"2017-10-12",6,"FOSSIL_SPECIMEN",2306
"2017-10-12",6,"PRESERVED_SPECIMEN",129722
"2017-10-12",6,"OCCURRENCE",98048
"2017-10-12",6,"HUMAN_OBSERVATION",48868
"2017-10-12",6,"LIVING_SPECIMEN",4002
"2017-10-12",6,"OBSERVATION",93
"2017-10-12",6,"MATERIAL_CITATION",69
"2017-10-12",7,"FOSSIL_SPECIMEN",18
"2017-10-12",7,"PRESERVED_SPECIMEN",620
"2017-10-12",7,"OCCURRENCE",42
"2017-10-12",7,"HUMAN_OBSERVATION",23
"2017-10-12",7,"LIVING_SPECIMEN",13
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",32
"2017-12-22",0,"LIVING_SPECIMEN",7
"2017-12-22",0,"OBSERVATION",55
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",3396
"2017-12-22",0,"PRESERVED_SPECIMEN",3044
"2017-12-22",0,"OCCURRENCE",22624
"2017-12-22",0,"HUMAN_OBSERVATION",3657
"2017-12-22",1,"HUMAN_OBSERVATION",330988
"2017-12-22",1,"OBSERVATION",3085
"2017-12-22",1,"MATERIAL_CITATION",3569
"2017-12-22",1,"MACHINE_OBSERVATION",524
"2017-12-22",1,"MATERIAL_SAMPLE",876
"2017-12-22",1,"FOSSIL_SPECIMEN",67628
"2017-12-22",1,"PRESERVED_SPECIMEN",177208
"2017-12-22",1,"OCCURRENCE",124177
"2017-12-22",2,"LIVING_SPECIMEN",47
"2017-12-22",2,"OCCURRENCE",44
"2017-12-22",3,"OCCURRENCE",2618
"2017-12-22",3,"HUMAN_OBSERVATION",5
"2017-12-22",3,"LIVING_SPECIMEN",1191
"2017-12-22",3,"FOSSIL_SPECIMEN",144
"2017-12-22",3,"PRESERVED_SPECIMEN",721
"2017-12-22",4,"OCCURRENCE",954
"2017-12-22",4,"HUMAN_OBSERVATION",74297
"2017-12-22",4,"LIVING_SPECIMEN",26
"2017-12-22",4,"OBSERVATION",2422
"2017-12-22",4,"FOSSIL_SPECIMEN",10273
"2017-12-22",4,"PRESERVED_SPECIMEN",7068
"2017-12-22",5,"OCCURRENCE",1128
"2017-12-22",5,"HUMAN_OBSERVATION",1907
"2017-12-22",5,"LIVING_SPECIMEN",1295
"2017-12-22",5,"OBSERVATION",198
"2017-12-22",5,"FOSSIL_SPECIMEN",14
"2017-12-22",5,"PRESERVED_SPECIMEN",29880
"2017-12-22",6,"OCCURRENCE",226508
"2017-12-22",6,"HUMAN_OBSERVATION",60605
"2017-12-22",6,"LIVING_SPECIMEN",4047
"2017-12-22",6,"OBSERVATION",93
"2017-12-22",6,"MATERIAL_CITATION",69
"2017-12-22",6,"MATERIAL_SAMPLE",71
"2017-12-22",6,"FOSSIL_SPECIMEN",3462
"2017-12-22",6,"PRESERVED_SPECIMEN",174173
"2017-12-22",7,"OCCURRENCE",23
"2017-12-22",7,"HUMAN_OBSERVATION",24
"2017-12-22",7,"LIVING_SPECIMEN",13
"2017-12-22",7,"FOSSIL_SPECIMEN",34
"2017-12-22",7,"PRESERVED_SPECIMEN",659
"2017-12-22",8,"LIVING_SPECIMEN",32
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",3713
"2018-04-09",0,"PRESERVED_SPECIMEN",2863
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",22514
"2018-04-09",0,"HUMAN_OBSERVATION",3657
"2018-04-09",0,"LIVING_SPECIMEN",7
"2018-04-09",0,"OBSERVATION",20
"2018-04-09",1,"MATERIAL_SAMPLE",879
"2018-04-09",1,"FOSSIL_SPECIMEN",67654
"2018-04-09",1,"PRESERVED_SPECIMEN",180691
"2018-04-09",1,"MACHINE_OBSERVATION",524
"2018-04-09",1,"OCCURRENCE",114579
"2018-04-09",1,"HUMAN_OBSERVATION",344179
"2018-04-09",1,"OBSERVATION",2883
"2018-04-09",1,"MATERIAL_CITATION",3569
"2018-04-09",2,"OCCURRENCE",44
"2018-04-09",2,"LIVING_SPECIMEN",47
"2018-04-09",3,"FOSSIL_SPECIMEN",152
"2018-04-09",3,"PRESERVED_SPECIMEN",747
"2018-04-09",3,"OCCURRENCE",2532
"2018-04-09",3,"HUMAN_OBSERVATION",35
"2018-04-09",3,"LIVING_SPECIMEN",1337
"2018-04-09",4,"FOSSIL_SPECIMEN",10258
"2018-04-09",4,"PRESERVED_SPECIMEN",7837
"2018-04-09",4,"OCCURRENCE",369
"2018-04-09",4,"HUMAN_OBSERVATION",74617
"2018-04-09",4,"LIVING_SPECIMEN",26
"2018-04-09",4,"OBSERVATION",2422
"2018-04-09",5,"FOSSIL_SPECIMEN",10
"2018-04-09",5,"PRESERVED_SPECIMEN",32161
"2018-04-09",5,"OCCURRENCE",960
"2018-04-09",5,"HUMAN_OBSERVATION",2326
"2018-04-09",5,"LIVING_SPECIMEN",1350
"2018-04-09",5,"OBSERVATION",205
"2018-04-09",6,"MATERIAL_SAMPLE",71
"2018-04-09",6,"FOSSIL_SPECIMEN",3471
"2018-04-09",6,"PRESERVED_SPECIMEN",209545
"2018-04-09",6,"OCCURRENCE",208189
"2018-04-09",6,"HUMAN_OBSERVATION",84884
"2018-04-09",6,"LIVING_SPECIMEN",3917
"2018-04-09",6,"OBSERVATION",93
"2018-04-09",6,"MATERIAL_CITATION",69
"2018-04-09",7,"FOSSIL_SPECIMEN",34
"2018-04-09",7,"PRESERVED_SPECIMEN",671
"2018-04-09",7,"OCCURRENCE",20
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2018-04-09",7,"LIVING_SPECIMEN",13
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-04-09",8,"LIVING_SPECIMEN",32
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",3810
"2018-07-11",0,"PRESERVED_SPECIMEN",3448
"2018-07-11",0,"OCCURRENCE",22777
"2018-07-11",0,"HUMAN_OBSERVATION",1086
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"OBSERVATION",20
"2018-07-11",1,"MACHINE_OBSERVATION",470
"2018-07-11",1,"MATERIAL_SAMPLE",976
"2018-07-11",1,"FOSSIL_SPECIMEN",68101
"2018-07-11",1,"PRESERVED_SPECIMEN",185477
"2018-07-11",1,"OCCURRENCE",114580
"2018-07-11",1,"HUMAN_OBSERVATION",362716
"2018-07-11",1,"OBSERVATION",3158
"2018-07-11",1,"MATERIAL_CITATION",3569
"2018-07-11",2,"OCCURRENCE",44
"2018-07-11",2,"LIVING_SPECIMEN",47
"2018-07-11",3,"FOSSIL_SPECIMEN",152
"2018-07-11",3,"PRESERVED_SPECIMEN",768
"2018-07-11",3,"OCCURRENCE",2532
"2018-07-11",3,"HUMAN_OBSERVATION",40
"2018-07-11",3,"LIVING_SPECIMEN",1338
"2018-07-11",4,"FOSSIL_SPECIMEN",44450
"2018-07-11",4,"PRESERVED_SPECIMEN",7689
"2018-07-11",4,"OCCURRENCE",369
"2018-07-11",4,"HUMAN_OBSERVATION",90957
"2018-07-11",4,"LIVING_SPECIMEN",26
"2018-07-11",4,"OBSERVATION",2422
"2018-07-11",5,"FOSSIL_SPECIMEN",33
"2018-07-11",5,"PRESERVED_SPECIMEN",33792
"2018-07-11",5,"OCCURRENCE",960
"2018-07-11",5,"HUMAN_OBSERVATION",2695
"2018-07-11",5,"LIVING_SPECIMEN",1351
"2018-07-11",5,"OBSERVATION",205
"2018-07-11",6,"LIVING_SPECIMEN",3917
"2018-07-11",6,"OBSERVATION",93
"2018-07-11",6,"MATERIAL_CITATION",69
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",81
"2018-07-11",6,"FOSSIL_SPECIMEN",3654
"2018-07-11",6,"PRESERVED_SPECIMEN",215424
"2018-07-11",6,"OCCURRENCE",210324
"2018-07-11",6,"HUMAN_OBSERVATION",128448
"2018-07-11",7,"LIVING_SPECIMEN",13
"2018-07-11",7,"FOSSIL_SPECIMEN",57
"2018-07-11",7,"PRESERVED_SPECIMEN",794
"2018-07-11",7,"OCCURRENCE",20
"2018-07-11",7,"HUMAN_OBSERVATION",475
"2018-07-11",8,"LIVING_SPECIMEN",32
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",0,"OBSERVATION",20
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",3809
"2018-09-28",0,"PRESERVED_SPECIMEN",3480
"2018-09-28",0,"OCCURRENCE",22747
"2018-09-28",0,"HUMAN_OBSERVATION",1805
"2018-09-28",1,"OBSERVATION",3158
"2018-09-28",1,"MATERIAL_CITATION",3569
"2018-09-28",1,"MACHINE_OBSERVATION",470
"2018-09-28",1,"MATERIAL_SAMPLE",953
"2018-09-28",1,"FOSSIL_SPECIMEN",69103
"2018-09-28",1,"PRESERVED_SPECIMEN",185095
"2018-09-28",1,"OCCURRENCE",110653
"2018-09-28",1,"HUMAN_OBSERVATION",379945
"2018-09-28",2,"LIVING_SPECIMEN",47
"2018-09-28",2,"OCCURRENCE",44
"2018-09-28",3,"HUMAN_OBSERVATION",41
"2018-09-28",3,"LIVING_SPECIMEN",1338
"2018-09-28",3,"FOSSIL_SPECIMEN",152
"2018-09-28",3,"PRESERVED_SPECIMEN",768
"2018-09-28",3,"OCCURRENCE",2532
"2018-09-28",4,"HUMAN_OBSERVATION",92984
"2018-09-28",4,"LIVING_SPECIMEN",26
"2018-09-28",4,"OBSERVATION",2422
"2018-09-28",4,"FOSSIL_SPECIMEN",42426
"2018-09-28",4,"PRESERVED_SPECIMEN",7739
"2018-09-28",4,"OCCURRENCE",369
"2018-09-28",5,"OCCURRENCE",962
"2018-09-28",5,"HUMAN_OBSERVATION",2855
"2018-09-28",5,"LIVING_SPECIMEN",1358
"2018-09-28",5,"OBSERVATION",205
"2018-09-28",5,"FOSSIL_SPECIMEN",10
"2018-09-28",5,"PRESERVED_SPECIMEN",34674
"2018-09-28",6,"OCCURRENCE",210296
"2018-09-28",6,"HUMAN_OBSERVATION",133163
"2018-09-28",6,"LIVING_SPECIMEN",3921
"2018-09-28",6,"OBSERVATION",93
"2018-09-28",6,"MATERIAL_CITATION",69
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",81
"2018-09-28",6,"FOSSIL_SPECIMEN",3654
"2018-09-28",6,"PRESERVED_SPECIMEN",217814
"2018-09-28",7,"OCCURRENCE",20
"2018-09-28",7,"HUMAN_OBSERVATION",499
"2018-09-28",7,"LIVING_SPECIMEN",13
"2018-09-28",7,"FOSSIL_SPECIMEN",34
"2018-09-28",7,"PRESERVED_SPECIMEN",789
"2018-09-28",8,"LIVING_SPECIMEN",32
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"OBSERVATION",19
"2019-01-01",0,"MATERIAL_SAMPLE",10453
"2019-01-01",0,"FOSSIL_SPECIMEN",3809
"2019-01-01",0,"PRESERVED_SPECIMEN",3748
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"OCCURRENCE",22732
"2019-01-01",0,"HUMAN_OBSERVATION",1007
"2019-01-01",1,"HUMAN_OBSERVATION",391692
"2019-01-01",1,"OBSERVATION",3158
"2019-01-01",1,"MATERIAL_SAMPLE",3573
"2019-01-01",1,"FOSSIL_SPECIMEN",69088
"2019-01-01",1,"PRESERVED_SPECIMEN",202686
"2019-01-01",1,"MACHINE_OBSERVATION",470
"2019-01-01",1,"MATERIAL_CITATION",3569
"2019-01-01",1,"OCCURRENCE",106779
"2019-01-01",2,"MATERIAL_SAMPLE",21
"2019-01-01",2,"LIVING_SPECIMEN",50
"2019-01-01",2,"OCCURRENCE",41
"2019-01-01",3,"OCCURRENCE",154
"2019-01-01",3,"HUMAN_OBSERVATION",42
"2019-01-01",3,"MATERIAL_SAMPLE",2934
"2019-01-01",3,"FOSSIL_SPECIMEN",152
"2019-01-01",3,"PRESERVED_SPECIMEN",796
"2019-01-01",3,"LIVING_SPECIMEN",1402
"2019-01-01",4,"OCCURRENCE",16
"2019-01-01",4,"HUMAN_OBSERVATION",110219
"2019-01-01",4,"OBSERVATION",71
"2019-01-01",4,"MATERIAL_SAMPLE",889
"2019-01-01",4,"FOSSIL_SPECIMEN",20918
"2019-01-01",4,"PRESERVED_SPECIMEN",8157
"2019-01-01",4,"LIVING_SPECIMEN",40
"2019-01-01",5,"OCCURRENCE",884
"2019-01-01",5,"HUMAN_OBSERVATION",3617
"2019-01-01",5,"OBSERVATION",198
"2019-01-01",5,"MATERIAL_SAMPLE",6260
"2019-01-01",5,"FOSSIL_SPECIMEN",10
"2019-01-01",5,"PRESERVED_SPECIMEN",37340
"2019-01-01",5,"LIVING_SPECIMEN",1359
"2019-01-01",6,"MATERIAL_CITATION",69
"2019-01-01",6,"OCCURRENCE",214903
"2019-01-01",6,"HUMAN_OBSERVATION",139724
"2019-01-01",6,"OBSERVATION",91
"2019-01-01",6,"MATERIAL_SAMPLE",2345
"2019-01-01",6,"FOSSIL_SPECIMEN",3654
"2019-01-01",6,"PRESERVED_SPECIMEN",238460
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",3933
"2019-01-01",7,"LIVING_SPECIMEN",13
"2019-01-01",7,"OCCURRENCE",13
"2019-01-01",7,"HUMAN_OBSERVATION",505
"2019-01-01",7,"MATERIAL_SAMPLE",18
"2019-01-01",7,"FOSSIL_SPECIMEN",34
"2019-01-01",7,"PRESERVED_SPECIMEN",798
"2019-01-01",8,"LIVING_SPECIMEN",32
"2019-01-01",8,"MATERIAL_SAMPLE",30
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",1024
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"OBSERVATION",19
"2019-04-06",0,"MATERIAL_SAMPLE",14482
"2019-04-06",0,"FOSSIL_SPECIMEN",2740
"2019-04-06",0,"PRESERVED_SPECIMEN",4753
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",22750
"2019-04-06",1,"HUMAN_OBSERVATION",558501
"2019-04-06",1,"LIVING_SPECIMEN",2506
"2019-04-06",1,"OBSERVATION",3158
"2019-04-06",1,"MATERIAL_CITATION",3569
"2019-04-06",1,"MATERIAL_SAMPLE",9661
"2019-04-06",1,"FOSSIL_SPECIMEN",63963
"2019-04-06",1,"PRESERVED_SPECIMEN",209910
"2019-04-06",1,"MACHINE_OBSERVATION",3779
"2019-04-06",1,"OCCURRENCE",107012
"2019-04-06",2,"OCCURRENCE",41
"2019-04-06",2,"LIVING_SPECIMEN",50
"2019-04-06",2,"MATERIAL_SAMPLE",2029
"2019-04-06",3,"OCCURRENCE",154
"2019-04-06",3,"HUMAN_OBSERVATION",44
"2019-04-06",3,"LIVING_SPECIMEN",1408
"2019-04-06",3,"MATERIAL_SAMPLE",56156
"2019-04-06",3,"FOSSIL_SPECIMEN",144
"2019-04-06",3,"PRESERVED_SPECIMEN",822
"2019-04-06",4,"OCCURRENCE",232
"2019-04-06",4,"HUMAN_OBSERVATION",103355
"2019-04-06",4,"LIVING_SPECIMEN",40
"2019-04-06",4,"OBSERVATION",71
"2019-04-06",4,"MATERIAL_SAMPLE",10083
"2019-04-06",4,"FOSSIL_SPECIMEN",20377
"2019-04-06",4,"PRESERVED_SPECIMEN",9009
"2019-04-06",5,"OCCURRENCE",931
"2019-04-06",5,"HUMAN_OBSERVATION",3911
"2019-04-06",5,"LIVING_SPECIMEN",1360
"2019-04-06",5,"OBSERVATION",198
"2019-04-06",5,"MATERIAL_SAMPLE",7513
"2019-04-06",5,"FOSSIL_SPECIMEN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",39001
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",214745
"2019-04-06",6,"HUMAN_OBSERVATION",143335
"2019-04-06",6,"LIVING_SPECIMEN",3933
"2019-04-06",6,"OBSERVATION",91
"2019-04-06",6,"MATERIAL_CITATION",69
"2019-04-06",6,"MATERIAL_SAMPLE",3744
"2019-04-06",6,"FOSSIL_SPECIMEN",3458
"2019-04-06",6,"PRESERVED_SPECIMEN",240681
"2019-04-06",7,"PRESERVED_SPECIMEN",803
"2019-04-06",7,"OCCURRENCE",13
"2019-04-06",7,"HUMAN_OBSERVATION",1237
"2019-04-06",7,"LIVING_SPECIMEN",13
"2019-04-06",7,"MATERIAL_SAMPLE",1451
"2019-04-06",7,"FOSSIL_SPECIMEN",42
"2019-04-06",8,"LIVING_SPECIMEN",32
"2019-04-06",8,"MATERIAL_SAMPLE",30
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",4602
"2019-07-01",0,"OCCURRENCE",22495
"2019-07-01",0,"HUMAN_OBSERVATION",1028
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"OBSERVATION",19
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",14482
"2019-07-01",0,"FOSSIL_SPECIMEN",2758
"2019-07-01",1,"PRESERVED_SPECIMEN",219884
"2019-07-01",1,"OCCURRENCE",120059
"2019-07-01",1,"HUMAN_OBSERVATION",576313
"2019-07-01",1,"LIVING_SPECIMEN",2506
"2019-07-01",1,"OBSERVATION",3158
"2019-07-01",1,"MATERIAL_CITATION",3569
"2019-07-01",1,"MACHINE_OBSERVATION",3783
"2019-07-01",1,"MATERIAL_SAMPLE",9331
"2019-07-01",1,"FOSSIL_SPECIMEN",64689
"2019-07-01",2,"OCCURRENCE",41
"2019-07-01",2,"LIVING_SPECIMEN",50
"2019-07-01",2,"MATERIAL_SAMPLE",2029
"2019-07-01",3,"PRESERVED_SPECIMEN",822
"2019-07-01",3,"OCCURRENCE",154
"2019-07-01",3,"HUMAN_OBSERVATION",44
"2019-07-01",3,"LIVING_SPECIMEN",1408
"2019-07-01",3,"MATERIAL_SAMPLE",56161
"2019-07-01",3,"FOSSIL_SPECIMEN",144
"2019-07-01",4,"PRESERVED_SPECIMEN",8994
"2019-07-01",4,"OCCURRENCE",279
"2019-07-01",4,"HUMAN_OBSERVATION",99373
"2019-07-01",4,"LIVING_SPECIMEN",40
"2019-07-01",4,"OBSERVATION",71
"2019-07-01",4,"MATERIAL_SAMPLE",10083
"2019-07-01",4,"FOSSIL_SPECIMEN",23557
"2019-07-01",5,"PRESERVED_SPECIMEN",39606
"2019-07-01",5,"OCCURRENCE",3085
"2019-07-01",5,"HUMAN_OBSERVATION",4145
"2019-07-01",5,"LIVING_SPECIMEN",1360
"2019-07-01",5,"OBSERVATION",198
"2019-07-01",5,"MATERIAL_SAMPLE",7513
"2019-07-01",5,"FOSSIL_SPECIMEN",8
"2019-07-01",6,"FOSSIL_SPECIMEN",6945
"2019-07-01",6,"PRESERVED_SPECIMEN",252850
"2019-07-01",6,"OCCURRENCE",227873
"2019-07-01",6,"HUMAN_OBSERVATION",155212
"2019-07-01",6,"LIVING_SPECIMEN",3935
"2019-07-01",6,"OBSERVATION",91
"2019-07-01",6,"MATERIAL_CITATION",69
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",3846
"2019-07-01",7,"MATERIAL_SAMPLE",1451
"2019-07-01",7,"FOSSIL_SPECIMEN",105
"2019-07-01",7,"PRESERVED_SPECIMEN",803
"2019-07-01",7,"OCCURRENCE",13
"2019-07-01",7,"HUMAN_OBSERVATION",1162
"2019-07-01",7,"LIVING_SPECIMEN",13
"2019-07-01",8,"MATERIAL_SAMPLE",30
"2019-07-01",8,"FOSSIL_SPECIMEN",1
"2019-07-01",8,"LIVING_SPECIMEN",32
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",14466
"2019-10-09",0,"FOSSIL_SPECIMEN",2447
"2019-10-09",0,"PRESERVED_SPECIMEN",4319
"2019-10-09",0,"OCCURRENCE",22495
"2019-10-09",0,"HUMAN_OBSERVATION",1030
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"OBSERVATION",19
"2019-10-09",1,"MACHINE_OBSERVATION",3784
"2019-10-09",1,"MATERIAL_SAMPLE",9376
"2019-10-09",1,"FOSSIL_SPECIMEN",50158
"2019-10-09",1,"PRESERVED_SPECIMEN",221546
"2019-10-09",1,"OCCURRENCE",120289
"2019-10-09",1,"HUMAN_OBSERVATION",592560
"2019-10-09",1,"LIVING_SPECIMEN",2506
"2019-10-09",1,"OBSERVATION",3158
"2019-10-09",1,"MATERIAL_CITATION",3569
"2019-10-09",2,"MATERIAL_SAMPLE",2029
"2019-10-09",2,"OCCURRENCE",41
"2019-10-09",2,"LIVING_SPECIMEN",50
"2019-10-09",3,"MATERIAL_SAMPLE",56161
"2019-10-09",3,"FOSSIL_SPECIMEN",96
"2019-10-09",3,"PRESERVED_SPECIMEN",846
"2019-10-09",3,"OCCURRENCE",154
"2019-10-09",3,"HUMAN_OBSERVATION",46
"2019-10-09",3,"LIVING_SPECIMEN",1408
"2019-10-09",4,"MATERIAL_SAMPLE",10099
"2019-10-09",4,"FOSSIL_SPECIMEN",22121
"2019-10-09",4,"PRESERVED_SPECIMEN",9307
