"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",629
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5968
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",614
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",601
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",167
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",122
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",348
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1412
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",119
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",658
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",111
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",68
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",372
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",489
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",113
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",294
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",496
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",838
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",188
"2019-10-09","OCCURRENCE","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1960
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3736
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",239
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2772
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1969
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1213
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2107
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",268
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13952
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10464
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1515
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",142
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6235
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",592
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",630
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2810
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",537
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1028
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",670
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",262
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9646
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2593
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",616
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5978
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",601
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",68
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",22
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",500
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",111
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",294
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",209
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",838
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",59
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",122
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1196
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",169
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",653
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",454
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",108
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",318
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",334
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",216
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",114
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",537
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",262
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",626
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2566
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2798
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1029
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",670
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1961
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9655
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3736
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",275
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10542
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",228
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2774
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6159
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2004
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",603
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1220
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2138
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13817
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",355
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1516
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",621
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5994
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",601
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",22
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",111
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",294
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",838
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",68
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",59
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",500
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",209
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",169
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",122
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1196
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",108
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",318
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",454
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2020-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",334
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",216
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",114
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",653
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",623
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2835
