"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",6,"HUMAN_OBSERVATION",4432
"2008-10-10",1,"UNKNOWN",37794
"2009-04-06",6,"UNKNOWN",3326
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",21
"2011-02-21",5,"UNKNOWN",76
"2011-09-05",6,"FOSSIL_SPECIMEN",39
"2013-05-21",4,"HUMAN_OBSERVATION",1200
"2014-03-28",1,"FOSSIL_SPECIMEN",371
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",21151
"2017-07-24",5,"LIVING_SPECIMEN",104
"2020-01-01",5,"PRESERVED_SPECIMEN",3458
"2019-07-01",0,"FOSSIL_SPECIMEN",58
"2011-09-05",0,"PRESERVED_SPECIMEN",73
"2019-07-01",1,"MATERIAL_SAMPLE",3052
"2015-07-03",3,"PRESERVED_SPECIMEN",7
"2018-09-28",5,"PRESERVED_SPECIMEN",2860
"2010-11-17",6,"PRESERVED_SPECIMEN",3962
"2016-01-04",4,"LIVING_SPECIMEN",42
"2012-07-13",6,"PRESERVED_SPECIMEN",4285
"2016-01-04",4,"OBSERVATION",296
"2017-12-22",3,"PRESERVED_SPECIMEN",280
"2008-06-27",4,"OBSERVATION",295
"2015-04-09",4,"FOSSIL_SPECIMEN",91
"2020-04-01",3,"LIVING_SPECIMEN",16
"2007-12-19",1,"OBSERVATION",17
"2012-03-26",5,"UNKNOWN",94
"2013-02-20",7,"PRESERVED_SPECIMEN",4
