"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",20
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",61
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",807
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",520
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",521
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5677
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",917
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1479
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",566
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2655
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1311
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4369
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19323
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",48
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2022-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",88
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",27
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",42
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",20
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",61
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2465
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",917
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",566
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",781
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",540
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1323
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4417
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",617
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",523
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5682
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",312
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1648
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20775
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",342
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",48
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",27
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",87
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",42
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",61
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",20
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",917
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1669
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",572
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2568
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4456
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",781
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",620
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",545
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",524
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1344
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5684
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",385
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
