"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",816
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",527934
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",922
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1761
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",765
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1798
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1589
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60083
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",11437
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",620
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8992
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",11066
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1053
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",32719
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",527
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",533
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51558
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1643
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51888
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",295
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18350
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",531
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",528
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",27
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",930
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281805
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",812
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4212
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",547689
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",561440
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",292
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",73
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",57
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",11437
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",902
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1367
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2265
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30026
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",689
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",528
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7114
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2265
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",528
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",214
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5428
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",528
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",46
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1195
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",385
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",127
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",920
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",48
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",784
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",198
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281805
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",78
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",413046
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15274
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1792
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",198
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",493
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",694
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",624
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32554
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",252
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",173
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1239
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",46
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",500
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",538
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7451
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46586
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",528
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",605
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11515
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",500
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",214
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",468
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6536
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18102
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1643
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",7
