"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",826
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",867
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",646
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4063
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2515
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31745
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2593
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",210
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3583
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",64
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",583
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",85
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",348
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",556
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1890
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1678
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",268
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",973
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",445
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",888
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",58
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",23
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",160
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1682
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",44
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2952
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",659
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",258
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",208
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1703
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",478
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1053
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1077
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1558
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",44
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",82
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",308
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2617
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3133
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1634
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1443
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8225
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",547
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10673
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1184
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2108
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1959
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",777
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1012
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10330
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",338
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1783
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",808
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2095
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",868
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",673
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2604
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1137
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31807
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",212
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3583
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",270
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1703
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",583
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",348
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",556
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1686
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",719
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",973
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",64
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",85
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1906
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",445
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1682
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",888
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",58
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",44
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2952
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",23
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",659
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",208
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",174
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1053
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",478
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1077
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",82
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1558
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",46
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3119
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1583
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",301
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8441
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2692
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1220
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1588
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2149
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",825
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",550
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10551
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10687
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",377
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",503
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1974
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1040
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",673
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2095
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",808
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",9
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",868
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1783
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",212
