"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1163
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",794
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1047
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",609
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",158
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",250
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",266
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",56
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",718
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",32
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",310
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",156
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",348
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1110
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",389
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",831
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",227
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",250
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1943
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1292
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7511
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1425
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",255
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1163
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1882
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",348
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6790
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",269
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",250
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2899
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1315
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",351
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",973
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7188
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",14
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",721
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",191
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",268
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",13
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",303
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1198
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",347
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",155
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1047
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",544
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",206
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",516
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",62
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",639
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1049
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",733
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",290
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",158
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5674
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",327
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6489
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",156
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",151
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",331
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3147
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",831
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",185
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6117
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6566
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1348
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",917
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",216
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",360
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5996
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",251
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",323
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1327
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6216
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1846
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1374
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1993
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",266
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",250
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",522
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",181
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7190
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1677
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
