"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1002
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3643
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",510
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",351
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",286
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",656
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",20
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",651
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",402
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",193
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1590
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2104
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",44
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",193
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",635
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1378
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",651
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1619
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",26
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1714
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1034
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",669
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",466
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",49
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",453
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",30
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",651
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",810
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",651
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",655
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1989
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4374
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1628
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",868
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1146
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",651
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",44
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",437
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1056
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",628
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2726
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",821
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1692
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",542
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1729
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1096
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",382
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1500
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",31
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",31
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",258
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1011
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",844
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2660
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1026
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",518
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",275
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",523
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",26
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1427
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",992
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
