"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2796
"2023-01-01","MATERIAL_CITATION","Phylum","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",2
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",662
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",253
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1182
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",2
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",15043
"2023-01-01","MATERIAL_CITATION","Order","CountryOnly","YearMonthDay",4
"2023-01-01","MATERIAL_CITATION","Class","CountryOnly","Unknown",6
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",5
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",16
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",165
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",318
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",387
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",10021
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",101
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",70
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",12
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1176
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",23
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",18
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",6958
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",659
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",5
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",144
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",497
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",17
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",771
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",411
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",5391
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",21
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1693
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6284
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24049
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",742
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",419229
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",174871
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",48
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",284812
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",1236
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",13910
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44936
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",606
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",153262
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",53072
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",3
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",14247
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",121
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",6
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1063
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",48
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",18
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19493
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",22066
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",116
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",20612
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1375
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",11
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",234
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",7
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",50769
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",762
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",36
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2899
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",9750
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",13900
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17701
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",602
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearOnly",4
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",977
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",52522
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",6
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",843
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",24
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19699
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",11127
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",1477
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10317
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",72793
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4393
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",3
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3834
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",333
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",3
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",181
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",56
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",113
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",32
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",60811
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonth",2
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",167013
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",24739
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",634
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",406
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2023-01-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2023-01-01","OBSERVATION","Species","Georeferenced","Unknown",400
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1355
"2023-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",41
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2023-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",3393
"2023-01-01","OCCURRENCE","Class","CountryOnly","Unknown",64
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",66
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6030
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9822
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",710
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",72
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",54
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",341
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",419
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5843
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1276
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",31
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2017
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",4839
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",21
"2023-01-01","OCCURRENCE","Family","CountryOnly","Unknown",45
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",555
"2023-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",101
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",19976
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",30025
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",202
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",111
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",408
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1414
"2023-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",121
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15026
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",320
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",694
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1269
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2112
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",20874
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3860
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",233
"2023-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",124
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73336
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6330
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23054
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",29
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1703
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",504
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53837
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",61
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",476
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",939
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4413
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",369815
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50804
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7107
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6449
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",129
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",332673
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",423
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1992
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",165
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",681
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",546
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1759
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8328
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",308
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38556
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60068
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",469
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38071
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71654
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14558
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",49
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",528
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",177065
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7475
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",930
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5036
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8536
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",244
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",106
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",962778
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181909
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120992
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1270
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",63
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8773
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",129
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",90
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1631
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",280
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32921
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4430
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5964
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23607
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1354
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",160493
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",115
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",353
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52854
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",143
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2850
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1339
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",177
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",284
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2503
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",103
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2252
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",258
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32109
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25363
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",193
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",816
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",395
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",734
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3248
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",81
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2217
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",353
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",401
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8632
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",162
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",833
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",45
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",516
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13182
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",13
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",320
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",389
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",228
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",746
"2023-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",73
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",15
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3233
"2023-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",37
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2274
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1068
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4599
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",65
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1533
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1872845
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5205
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",144
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",220
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",110
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",134
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",97
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2439
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124157
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",691
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3013
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",299
"2023-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1345
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1061
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1752
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1991
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3110
"2023-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2023-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
