"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",52
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",168
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",485
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",40
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",476
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",425
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",437
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",633
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",521
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",168
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1803
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",829
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",233
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4857
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",48
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",54
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1554
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",794
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",14
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",354
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2767
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",443
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",561
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5555
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",238
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3790
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1378
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",354
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",459
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",628
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",494
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",762
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2394
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",688
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8069
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",285
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1240
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",578
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",440
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",771
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",431
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2767
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",168
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3472
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",312
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",661
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",422
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",485
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",354
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",643
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",363
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",392
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",750
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",805
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",443
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",814
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",49
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",696
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1585
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",494
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",103
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1333
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5038
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",924
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",262
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",227
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4658
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4545
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1260
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5020
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",263
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1037
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",697
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1644
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",406
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8316
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",390
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",108
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",319
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",921
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",418
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4128
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",366
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",923
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1099
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3231
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",780
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",586
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",15
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",467
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",830
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",544
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",173
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
