"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",6,"LIVING_SPECIMEN",985
"2019-10-09",6,"OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",112
"2019-10-09",6,"FOSSIL_SPECIMEN",81
"2019-10-09",7,"PRESERVED_SPECIMEN",53
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"OBSERVATION",2
"2019-10-09",8,"MATERIAL_SAMPLE",4
"2020-01-01",0,"PRESERVED_SPECIMEN",2063
"2020-01-01",0,"MACHINE_OBSERVATION",29
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",22
"2020-01-01",0,"HUMAN_OBSERVATION",35
"2020-01-01",0,"OBSERVATION",6
"2020-01-01",0,"MATERIAL_SAMPLE",15
"2020-01-01",0,"FOSSIL_SPECIMEN",9
"2020-01-01",1,"FOSSIL_SPECIMEN",210
"2020-01-01",1,"PRESERVED_SPECIMEN",64449
"2020-01-01",1,"MACHINE_OBSERVATION",769
"2020-01-01",1,"LIVING_SPECIMEN",7
"2020-01-01",1,"MATERIAL_CITATION",43
"2020-01-01",1,"OCCURRENCE",355
"2020-01-01",1,"HUMAN_OBSERVATION",267424
"2020-01-01",1,"OBSERVATION",7
"2020-01-01",1,"MATERIAL_SAMPLE",1341
"2020-01-01",3,"MATERIAL_SAMPLE",104
"2020-01-01",3,"FOSSIL_SPECIMEN",10
"2020-01-01",3,"PRESERVED_SPECIMEN",32
"2020-01-01",3,"LIVING_SPECIMEN",382
"2020-01-01",3,"OCCURRENCE",7
"2020-01-01",3,"OBSERVATION",27
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",1303
"2020-01-01",4,"PRESERVED_SPECIMEN",663
"2020-01-01",4,"LIVING_SPECIMEN",10
"2020-01-01",4,"OCCURRENCE",8
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",82
"2020-01-01",5,"PRESERVED_SPECIMEN",4118
"2020-01-01",5,"LIVING_SPECIMEN",292
"2020-01-01",5,"OCCURRENCE",1630
"2020-01-01",5,"HUMAN_OBSERVATION",192
"2020-01-01",5,"OBSERVATION",535
"2020-01-01",6,"MATERIAL_SAMPLE",308
"2020-01-01",6,"FOSSIL_SPECIMEN",84
"2020-01-01",6,"PRESERVED_SPECIMEN",89760
"2020-01-01",6,"LIVING_SPECIMEN",985
"2020-01-01",6,"OCCURRENCE",6867
"2020-01-01",6,"HUMAN_OBSERVATION",2444
"2020-01-01",6,"OBSERVATION",3
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",7,"PRESERVED_SPECIMEN",53
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",2
"2020-01-01",8,"MATERIAL_SAMPLE",4
"2020-04-01",0,"OCCURRENCE",22
"2020-04-01",0,"HUMAN_OBSERVATION",33
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",6
"2020-04-01",0,"MATERIAL_SAMPLE",15
"2020-04-01",0,"FOSSIL_SPECIMEN",9
"2020-04-01",0,"PRESERVED_SPECIMEN",2064
"2020-04-01",0,"MACHINE_OBSERVATION",29
"2020-04-01",1,"OCCURRENCE",355
"2020-04-01",1,"HUMAN_OBSERVATION",270825
"2020-04-01",1,"LIVING_SPECIMEN",7
"2020-04-01",1,"OBSERVATION",7
"2020-04-01",1,"MATERIAL_CITATION",43
"2020-04-01",1,"MATERIAL_SAMPLE",1342
"2020-04-01",1,"FOSSIL_SPECIMEN",210
"2020-04-01",1,"PRESERVED_SPECIMEN",67111
"2020-04-01",1,"MACHINE_OBSERVATION",769
"2020-04-01",3,"OCCURRENCE",7
"2020-04-01",3,"LIVING_SPECIMEN",382
"2020-04-01",3,"OBSERVATION",27
"2020-04-01",3,"MATERIAL_SAMPLE",104
"2020-04-01",3,"FOSSIL_SPECIMEN",10
"2020-04-01",3,"PRESERVED_SPECIMEN",32
"2020-04-01",4,"PRESERVED_SPECIMEN",661
"2020-04-01",4,"OCCURRENCE",8
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",10
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",1318
"2020-04-01",5,"PRESERVED_SPECIMEN",4122
"2020-04-01",5,"OCCURRENCE",1630
"2020-04-01",5,"HUMAN_OBSERVATION",204
"2020-04-01",5,"LIVING_SPECIMEN",292
"2020-04-01",5,"OBSERVATION",535
"2020-04-01",5,"MATERIAL_SAMPLE",82
"2020-04-01",6,"PRESERVED_SPECIMEN",89916
"2020-04-01",6,"OCCURRENCE",6867
"2020-04-01",6,"HUMAN_OBSERVATION",2784
"2020-04-01",6,"LIVING_SPECIMEN",985
"2020-04-01",6,"OBSERVATION",3
"2020-04-01",6,"MATERIAL_SAMPLE",311
"2020-04-01",6,"FOSSIL_SPECIMEN",84
"2020-04-01",7,"PRESERVED_SPECIMEN",53
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"OBSERVATION",2
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",8,"MATERIAL_SAMPLE",4
"2020-07-01",0,"MACHINE_OBSERVATION",29
"2020-07-01",0,"MATERIAL_SAMPLE",15
"2020-07-01",0,"FOSSIL_SPECIMEN",9
"2020-07-01",0,"PRESERVED_SPECIMEN",2049
"2020-07-01",0,"OCCURRENCE",22
"2020-07-01",0,"HUMAN_OBSERVATION",33
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",6
"2020-07-01",1,"LIVING_SPECIMEN",7
"2020-07-01",1,"OBSERVATION",7
"2020-07-01",1,"MATERIAL_CITATION",43
"2020-07-01",1,"MACHINE_OBSERVATION",769
"2020-07-01",1,"MATERIAL_SAMPLE",1869
"2020-07-01",1,"FOSSIL_SPECIMEN",210
"2020-07-01",1,"PRESERVED_SPECIMEN",67644
"2020-07-01",1,"OCCURRENCE",355
"2020-07-01",1,"HUMAN_OBSERVATION",419194
"2020-07-01",3,"LIVING_SPECIMEN",382
"2020-07-01",3,"OBSERVATION",27
"2020-07-01",3,"MATERIAL_SAMPLE",104
"2020-07-01",3,"FOSSIL_SPECIMEN",10
"2020-07-01",3,"PRESERVED_SPECIMEN",32
"2020-07-01",3,"OCCURRENCE",7
"2020-07-01",4,"LIVING_SPECIMEN",10
"2020-07-01",4,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",1318
"2020-07-01",4,"PRESERVED_SPECIMEN",661
"2020-07-01",4,"OCCURRENCE",8
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"HUMAN_OBSERVATION",204
"2020-07-01",5,"LIVING_SPECIMEN",292
"2020-07-01",5,"OBSERVATION",535
"2020-07-01",5,"MATERIAL_SAMPLE",82
"2020-07-01",5,"PRESERVED_SPECIMEN",4159
"2020-07-01",5,"OCCURRENCE",1630
"2020-07-01",6,"HUMAN_OBSERVATION",3261
"2020-07-01",6,"LIVING_SPECIMEN",987
"2020-07-01",6,"OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",311
"2020-07-01",6,"FOSSIL_SPECIMEN",84
"2020-07-01",6,"PRESERVED_SPECIMEN",92209
"2020-07-01",6,"OCCURRENCE",6867
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"OBSERVATION",2
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",53
"2020-07-01",8,"MATERIAL_SAMPLE",4
"2020-10-01",0,"PRESERVED_SPECIMEN",2030
"2020-10-01",0,"OCCURRENCE",22
"2020-10-01",0,"HUMAN_OBSERVATION",44
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",6
"2020-10-01",0,"MACHINE_OBSERVATION",29
"2020-10-01",0,"MATERIAL_SAMPLE",15
"2020-10-01",0,"FOSSIL_SPECIMEN",9
"2020-10-01",1,"FOSSIL_SPECIMEN",210
"2020-10-01",1,"PRESERVED_SPECIMEN",68511
"2020-10-01",1,"OCCURRENCE",409
"2020-10-01",1,"HUMAN_OBSERVATION",456098
"2020-10-01",1,"LIVING_SPECIMEN",8
"2020-10-01",1,"OBSERVATION",7
"2020-10-01",1,"MATERIAL_CITATION",43
"2020-10-01",1,"MACHINE_OBSERVATION",769
"2020-10-01",1,"MATERIAL_SAMPLE",1869
"2020-10-01",3,"MATERIAL_SAMPLE",104
"2020-10-01",3,"FOSSIL_SPECIMEN",10
"2020-10-01",3,"PRESERVED_SPECIMEN",32
"2020-10-01",3,"OCCURRENCE",7
"2020-10-01",3,"LIVING_SPECIMEN",382
"2020-10-01",3,"OBSERVATION",27
"2020-10-01",4,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",1318
"2020-10-01",4,"PRESERVED_SPECIMEN",671
"2020-10-01",4,"OCCURRENCE",8
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",10
"2020-10-01",5,"MATERIAL_SAMPLE",82
"2020-10-01",5,"PRESERVED_SPECIMEN",4236
"2020-10-01",5,"OCCURRENCE",1630
"2020-10-01",5,"HUMAN_OBSERVATION",232
"2020-10-01",5,"LIVING_SPECIMEN",292
"2020-10-01",5,"OBSERVATION",535
"2020-10-01",6,"MATERIAL_SAMPLE",311
"2020-10-01",6,"FOSSIL_SPECIMEN",84
"2020-10-01",6,"PRESERVED_SPECIMEN",92602
"2020-10-01",6,"OCCURRENCE",6867
"2020-10-01",6,"HUMAN_OBSERVATION",3556
"2020-10-01",6,"LIVING_SPECIMEN",987
"2020-10-01",6,"OBSERVATION",3
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2020-10-01",7,"PRESERVED_SPECIMEN",53
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"OBSERVATION",2
"2020-10-01",8,"MATERIAL_SAMPLE",4
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",22
"2021-01-01",0,"HUMAN_OBSERVATION",50
"2021-01-01",0,"OBSERVATION",6
"2021-01-01",0,"MATERIAL_SAMPLE",15
"2021-01-01",0,"FOSSIL_SPECIMEN",9
"2021-01-01",0,"PRESERVED_SPECIMEN",2037
"2021-01-01",0,"MACHINE_OBSERVATION",29
"2021-01-01",1,"MACHINE_OBSERVATION",770
"2021-01-01",1,"LIVING_SPECIMEN",8
"2021-01-01",1,"MATERIAL_CITATION",43
"2021-01-01",1,"OCCURRENCE",409
"2021-01-01",1,"HUMAN_OBSERVATION",460355
"2021-01-01",1,"OBSERVATION",7
"2021-01-01",1,"MATERIAL_SAMPLE",2041
"2021-01-01",1,"FOSSIL_SPECIMEN",212
"2021-01-01",1,"PRESERVED_SPECIMEN",68993
"2021-01-01",3,"PRESERVED_SPECIMEN",32
"2021-01-01",3,"LIVING_SPECIMEN",382
"2021-01-01",3,"OCCURRENCE",7
"2021-01-01",3,"OBSERVATION",27
"2021-01-01",3,"MATERIAL_SAMPLE",104
"2021-01-01",3,"FOSSIL_SPECIMEN",11
"2021-01-01",4,"PRESERVED_SPECIMEN",681
"2021-01-01",4,"LIVING_SPECIMEN",10
"2021-01-01",4,"OCCURRENCE",8
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",2
"2021-01-01",4,"FOSSIL_SPECIMEN",1281
"2021-01-01",5,"PRESERVED_SPECIMEN",4240
"2021-01-01",5,"LIVING_SPECIMEN",292
"2021-01-01",5,"OCCURRENCE",1630
"2021-01-01",5,"HUMAN_OBSERVATION",267
"2021-01-01",5,"OBSERVATION",535
"2021-01-01",5,"MATERIAL_SAMPLE",82
"2021-01-01",6,"PRESERVED_SPECIMEN",94404
"2021-01-01",6,"LIVING_SPECIMEN",987
"2021-01-01",6,"OCCURRENCE",6867
"2021-01-01",6,"HUMAN_OBSERVATION",4040
"2021-01-01",6,"OBSERVATION",3
"2021-01-01",6,"MATERIAL_SAMPLE",311
"2021-01-01",6,"FOSSIL_SPECIMEN",82
"2021-01-01",7,"PRESERVED_SPECIMEN",53
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"OBSERVATION",2
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",8,"MATERIAL_SAMPLE",4
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",22
"2021-04-01",0,"HUMAN_OBSERVATION",50
"2021-04-01",0,"OBSERVATION",6
"2021-04-01",0,"MATERIAL_SAMPLE",15
"2021-04-01",0,"FOSSIL_SPECIMEN",234
"2021-04-01",0,"PRESERVED_SPECIMEN",1785
"2021-04-01",0,"MACHINE_OBSERVATION",29
"2021-04-01",1,"LIVING_SPECIMEN",8
"2021-04-01",1,"MATERIAL_CITATION",120
"2021-04-01",1,"OCCURRENCE",410
"2021-04-01",1,"HUMAN_OBSERVATION",462061
"2021-04-01",1,"OBSERVATION",7
"2021-04-01",1,"MATERIAL_SAMPLE",3128
"2021-04-01",1,"FOSSIL_SPECIMEN",637
"2021-04-01",1,"PRESERVED_SPECIMEN",70633
"2021-04-01",1,"MACHINE_OBSERVATION",771
"2021-04-01",3,"LIVING_SPECIMEN",382
"2021-04-01",3,"OCCURRENCE",7
"2021-04-01",3,"OBSERVATION",27
"2021-04-01",3,"MATERIAL_SAMPLE",104
"2021-04-01",3,"PRESERVED_SPECIMEN",32
"2021-04-01",4,"LIVING_SPECIMEN",10
"2021-04-01",4,"OCCURRENCE",8
"2021-04-01",4,"HUMAN_OBSERVATION",24
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",1014
"2021-04-01",4,"PRESERVED_SPECIMEN",668
"2021-04-01",5,"LIVING_SPECIMEN",292
"2021-04-01",5,"MATERIAL_CITATION",1
"2021-04-01",5,"OCCURRENCE",1630
"2021-04-01",5,"HUMAN_OBSERVATION",266
"2021-04-01",5,"OBSERVATION",535
"2021-04-01",5,"MATERIAL_SAMPLE",111
"2021-04-01",5,"PRESERVED_SPECIMEN",4306
"2021-04-01",6,"LIVING_SPECIMEN",987
"2021-04-01",6,"OCCURRENCE",6867
"2021-04-01",6,"HUMAN_OBSERVATION",4415
"2021-04-01",6,"OBSERVATION",3
"2021-04-01",6,"MATERIAL_SAMPLE",312
"2021-04-01",6,"FOSSIL_SPECIMEN",81
"2021-04-01",6,"PRESERVED_SPECIMEN",99921
"2021-04-01",7,"OCCURRENCE",2
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"OBSERVATION",2
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",47
"2021-04-01",8,"MATERIAL_SAMPLE",4
"2021-07-01",0,"MACHINE_OBSERVATION",29
"2021-07-01",0,"MATERIAL_SAMPLE",15
"2021-07-01",0,"FOSSIL_SPECIMEN",298
"2021-07-01",0,"PRESERVED_SPECIMEN",1780
"2021-07-01",0,"OCCURRENCE",22
"2021-07-01",0,"HUMAN_OBSERVATION",53
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"OBSERVATION",6
"2021-07-01",1,"MACHINE_OBSERVATION",798
"2021-07-01",1,"MATERIAL_SAMPLE",3168
"2021-07-01",1,"FOSSIL_SPECIMEN",646
"2021-07-01",1,"PRESERVED_SPECIMEN",70877
"2021-07-01",1,"OCCURRENCE",416
"2021-07-01",1,"HUMAN_OBSERVATION",736204
"2021-07-01",1,"LIVING_SPECIMEN",8
"2021-07-01",1,"OBSERVATION",7
"2021-07-01",1,"MATERIAL_CITATION",120
"2021-07-01",3,"MATERIAL_SAMPLE",104
"2021-07-01",3,"PRESERVED_SPECIMEN",32
"2021-07-01",3,"OCCURRENCE",7
"2021-07-01",3,"LIVING_SPECIMEN",382
"2021-07-01",3,"OBSERVATION",27
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",1014
"2021-07-01",4,"PRESERVED_SPECIMEN",668
"2021-07-01",4,"OCCURRENCE",8
"2021-07-01",4,"HUMAN_OBSERVATION",24
"2021-07-01",4,"LIVING_SPECIMEN",10
"2021-07-01",5,"MATERIAL_SAMPLE",111
"2021-07-01",5,"PRESERVED_SPECIMEN",4310
"2021-07-01",5,"OCCURRENCE",1630
"2021-07-01",5,"HUMAN_OBSERVATION",286
"2021-07-01",5,"LIVING_SPECIMEN",292
"2021-07-01",5,"OBSERVATION",535
"2021-07-01",5,"MATERIAL_CITATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",312
"2021-07-01",6,"FOSSIL_SPECIMEN",81
"2021-07-01",6,"PRESERVED_SPECIMEN",101320
"2021-07-01",6,"OCCURRENCE",6867
"2021-07-01",6,"HUMAN_OBSERVATION",4692
"2021-07-01",6,"LIVING_SPECIMEN",987
"2021-07-01",6,"OBSERVATION",3
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",47
"2021-07-01",7,"OCCURRENCE",2
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"OBSERVATION",2
"2021-07-01",8,"MATERIAL_SAMPLE",4
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MACHINE_OBSERVATION",29
"2021-10-01",0,"OCCURRENCE",22
"2021-10-01",0,"HUMAN_OBSERVATION",53
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"OBSERVATION",6
"2021-10-01",0,"MATERIAL_SAMPLE",12
"2021-10-01",0,"FOSSIL_SPECIMEN",319
"2021-10-01",0,"PRESERVED_SPECIMEN",1768
"2021-10-01",1,"PRESERVED_SPECIMEN",74081
"2021-10-01",1,"MACHINE_OBSERVATION",798
"2021-10-01",1,"OCCURRENCE",445
"2021-10-01",1,"HUMAN_OBSERVATION",737801
"2021-10-01",1,"LIVING_SPECIMEN",8
"2021-10-01",1,"OBSERVATION",7
"2021-10-01",1,"MATERIAL_CITATION",120
"2021-10-01",1,"MATERIAL_SAMPLE",4638
"2021-10-01",1,"FOSSIL_SPECIMEN",647
"2021-10-01",3,"PRESERVED_SPECIMEN",32
"2021-10-01",3,"OCCURRENCE",7
"2021-10-01",3,"LIVING_SPECIMEN",382
"2021-10-01",3,"OBSERVATION",27
"2021-10-01",3,"MATERIAL_SAMPLE",856
"2021-10-01",4,"PRESERVED_SPECIMEN",687
"2021-10-01",4,"OCCURRENCE",8
"2021-10-01",4,"HUMAN_OBSERVATION",24
"2021-10-01",4,"LIVING_SPECIMEN",10
"2021-10-01",4,"MATERIAL_SAMPLE",161
"2021-10-01",4,"FOSSIL_SPECIMEN",1023
"2021-10-01",5,"PRESERVED_SPECIMEN",4800
"2021-10-01",5,"OCCURRENCE",1630
"2021-10-01",5,"HUMAN_OBSERVATION",287
"2021-10-01",5,"LIVING_SPECIMEN",292
"2021-10-01",5,"OBSERVATION",535
"2021-10-01",5,"MATERIAL_CITATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",338
"2021-10-01",6,"PRESERVED_SPECIMEN",103640
"2021-10-01",6,"OCCURRENCE",6867
"2021-10-01",6,"HUMAN_OBSERVATION",4968
"2021-10-01",6,"LIVING_SPECIMEN",987
"2021-10-01",6,"OBSERVATION",3
"2021-10-01",6,"MATERIAL_SAMPLE",410
"2021-10-01",6,"FOSSIL_SPECIMEN",81
"2021-10-01",7,"PRESERVED_SPECIMEN",49
"2021-10-01",7,"OCCURRENCE",2
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"OBSERVATION",2
"2021-10-01",7,"MATERIAL_SAMPLE",44
"2021-10-01",7,"FOSSIL_SPECIMEN",6
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",535
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",22
"2022-01-01",0,"HUMAN_OBSERVATION",2710
"2022-01-01",0,"OBSERVATION",6
"2022-01-01",0,"MATERIAL_SAMPLE",12
"2022-01-01",0,"FOSSIL_SPECIMEN",319
"2022-01-01",0,"PRESERVED_SPECIMEN",1862
"2022-01-01",0,"MACHINE_OBSERVATION",29
"2022-01-01",1,"LIVING_SPECIMEN",8
"2022-01-01",1,"OCCURRENCE",464
"2022-01-01",1,"HUMAN_OBSERVATION",736513
"2022-01-01",1,"OBSERVATION",10
"2022-01-01",1,"MATERIAL_CITATION",120
"2022-01-01",1,"MATERIAL_SAMPLE",4642
"2022-01-01",1,"FOSSIL_SPECIMEN",648
"2022-01-01",1,"PRESERVED_SPECIMEN",75263
"2022-01-01",1,"MACHINE_OBSERVATION",798
"2022-01-01",3,"LIVING_SPECIMEN",382
"2022-01-01",3,"OCCURRENCE",7
"2022-01-01",3,"HUMAN_OBSERVATION",11
"2022-01-01",3,"OBSERVATION",27
"2022-01-01",3,"MATERIAL_SAMPLE",856
"2022-01-01",3,"PRESERVED_SPECIMEN",34
"2022-01-01",4,"LIVING_SPECIMEN",10
"2022-01-01",4,"OCCURRENCE",8
"2022-01-01",4,"HUMAN_OBSERVATION",224
"2022-01-01",4,"MATERIAL_SAMPLE",161
"2022-01-01",4,"FOSSIL_SPECIMEN",1024
"2022-01-01",4,"PRESERVED_SPECIMEN",692
"2022-01-01",5,"LIVING_SPECIMEN",293
"2022-01-01",5,"OCCURRENCE",1630
"2022-01-01",5,"HUMAN_OBSERVATION",287
"2022-01-01",5,"OBSERVATION",535
"2022-01-01",5,"MATERIAL_CITATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",371
"2022-01-01",5,"PRESERVED_SPECIMEN",4873
"2022-01-01",6,"LIVING_SPECIMEN",987
"2022-01-01",6,"OCCURRENCE",6867
"2022-01-01",6,"HUMAN_OBSERVATION",5172
"2022-01-01",6,"OBSERVATION",3
"2022-01-01",6,"MATERIAL_SAMPLE",410
"2022-01-01",6,"FOSSIL_SPECIMEN",23
"2022-01-01",6,"PRESERVED_SPECIMEN",104255
"2022-01-01",7,"OCCURRENCE",2
"2022-01-01",7,"HUMAN_OBSERVATION",3
"2022-01-01",7,"OBSERVATION",2
"2022-01-01",7,"MATERIAL_SAMPLE",44
"2022-01-01",7,"FOSSIL_SPECIMEN",6
"2022-01-01",7,"PRESERVED_SPECIMEN",49
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",535
"2022-04-01",0,"OBSERVATION",6
"2022-04-01",0,"MATERIAL_SAMPLE",12
"2022-04-01",0,"FOSSIL_SPECIMEN",319
"2022-04-01",0,"PRESERVED_SPECIMEN",1900
"2022-04-01",0,"MACHINE_OBSERVATION",29
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",22
"2022-04-01",0,"HUMAN_OBSERVATION",3771
"2022-04-01",1,"HUMAN_OBSERVATION",1096501
"2022-04-01",1,"OBSERVATION",10
"2022-04-01",1,"MATERIAL_SAMPLE",5151
"2022-04-01",1,"FOSSIL_SPECIMEN",648
"2022-04-01",1,"PRESERVED_SPECIMEN",76578
"2022-04-01",1,"MACHINE_OBSERVATION",798
"2022-04-01",1,"LIVING_SPECIMEN",8
"2022-04-01",1,"MATERIAL_CITATION",120
"2022-04-01",1,"OCCURRENCE",464
"2022-04-01",3,"OCCURRENCE",7
"2022-04-01",3,"HUMAN_OBSERVATION",23
"2022-04-01",3,"OBSERVATION",27
"2022-04-01",3,"MATERIAL_SAMPLE",856
"2022-04-01",3,"PRESERVED_SPECIMEN",34
"2022-04-01",3,"LIVING_SPECIMEN",382
"2022-04-01",4,"OCCURRENCE",8
"2022-04-01",4,"HUMAN_OBSERVATION",2864
"2022-04-01",4,"MATERIAL_SAMPLE",161
"2022-04-01",4,"FOSSIL_SPECIMEN",1538
"2022-04-01",4,"PRESERVED_SPECIMEN",714
"2022-04-01",4,"LIVING_SPECIMEN",10
"2022-04-01",5,"MATERIAL_CITATION",1
"2022-04-01",5,"OCCURRENCE",1630
"2022-04-01",5,"HUMAN_OBSERVATION",349
"2022-04-01",5,"OBSERVATION",535
"2022-04-01",5,"MATERIAL_SAMPLE",371
"2022-04-01",5,"PRESERVED_SPECIMEN",5047
"2022-04-01",5,"LIVING_SPECIMEN",293
"2022-04-01",6,"OCCURRENCE",6867
"2022-04-01",6,"HUMAN_OBSERVATION",5717
"2022-04-01",6,"OBSERVATION",3
"2022-04-01",6,"MATERIAL_SAMPLE",502
"2022-04-01",6,"FOSSIL_SPECIMEN",23
"2022-04-01",6,"PRESERVED_SPECIMEN",105950
"2022-04-01",6,"LIVING_SPECIMEN",987
"2022-04-01",7,"OCCURRENCE",2
"2022-04-01",7,"HUMAN_OBSERVATION",25
"2022-04-01",7,"OBSERVATION",2
"2022-04-01",7,"MATERIAL_SAMPLE",44
"2022-04-01",7,"FOSSIL_SPECIMEN",8
"2022-04-01",7,"PRESERVED_SPECIMEN",50
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",535
"2022-07-01",0,"MATERIAL_SAMPLE",56
"2022-07-01",0,"FOSSIL_SPECIMEN",331
"2022-07-01",0,"PRESERVED_SPECIMEN",1966
"2022-07-01",0,"MACHINE_OBSERVATION",29
"2022-07-01",0,"OCCURRENCE",22
"2022-07-01",0,"HUMAN_OBSERVATION",3802
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"OBSERVATION",6
"2022-07-01",1,"MATERIAL_SAMPLE",4965
"2022-07-01",1,"FOSSIL_SPECIMEN",662
"2022-07-01",1,"PRESERVED_SPECIMEN",77573
"2022-07-01",1,"MACHINE_OBSERVATION",798
"2022-07-01",1,"OCCURRENCE",464
"2022-07-01",1,"HUMAN_OBSERVATION",1098324
"2022-07-01",1,"LIVING_SPECIMEN",8
"2022-07-01",1,"OBSERVATION",3
"2022-07-01",1,"MATERIAL_CITATION",1767
"2022-07-01",2,"MATERIAL_SAMPLE",9
"2022-07-01",3,"MATERIAL_SAMPLE",1817
"2022-07-01",3,"PRESERVED_SPECIMEN",198
"2022-07-01",3,"OCCURRENCE",7
"2022-07-01",3,"LIVING_SPECIMEN",382
"2022-07-01",3,"OBSERVATION",27
"2022-07-01",4,"MATERIAL_SAMPLE",167
"2022-07-01",4,"FOSSIL_SPECIMEN",151
"2022-07-01",4,"PRESERVED_SPECIMEN",717
"2022-07-01",4,"OCCURRENCE",8
"2022-07-01",4,"HUMAN_OBSERVATION",1267
"2022-07-01",4,"LIVING_SPECIMEN",10
"2022-07-01",5,"MATERIAL_SAMPLE",732
"2022-07-01",5,"PRESERVED_SPECIMEN",5323
"2022-07-01",5,"OCCURRENCE",1630
"2022-07-01",5,"HUMAN_OBSERVATION",352
"2022-07-01",5,"LIVING_SPECIMEN",293
"2022-07-01",5,"OBSERVATION",535
"2022-07-01",5,"MATERIAL_CITATION",3
"2022-07-01",6,"MATERIAL_SAMPLE",522
"2022-07-01",6,"FOSSIL_SPECIMEN",23
"2022-07-01",6,"PRESERVED_SPECIMEN",107153
"2022-07-01",6,"OCCURRENCE",6867
"2022-07-01",6,"HUMAN_OBSERVATION",6026
"2022-07-01",6,"LIVING_SPECIMEN",987
"2022-07-01",6,"OBSERVATION",3
"2022-07-01",6,"MATERIAL_CITATION",47
