"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1160
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11602
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",19168
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4200
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1623
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2167
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",754
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2385
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1193
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2648
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",176
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4429
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4762
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",48
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",824457
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3881
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26829
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",108
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",729
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",390
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",586
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6650
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",185
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",183
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4752
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29498
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1103
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",965
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",8954
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",9784
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25327
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",361
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12898
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2088
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",181
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",11
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",875317
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",635
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",757
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",190907
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",150
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",312
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",254
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",188
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",667
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",86
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",111
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",381
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",313
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1160
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21494
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2009-06-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",107
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",757
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139450
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",316
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3263314
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",700
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",26
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76498
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1807
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13541
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50280
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3924
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",125
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",930
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",806
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",605
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1808692
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15811
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37268
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",451
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",481
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2472
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",81
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",219
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",596
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1410
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",52
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62457
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",473
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",105
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1877
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2442
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",428010
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37046
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7661
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",10496
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1431
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",267
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",211
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164446
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1446
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2340
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",673
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310636
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84605
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",360
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",267
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2642541
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",515
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",78
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",422
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2665
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1508
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201968
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",11673
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",1155
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8180
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",35
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2064
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4884
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",965
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",378
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2083
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",227
"2017-07-24","LITERATURE","Order","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3714
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182096
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22523
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2208
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3363
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",50344
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",180
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2829
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",317
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33282
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",668
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",917
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",188
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",411
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",733278
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3103786
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",27
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2074
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",748
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1938
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",38
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15815
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",31
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1125
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",530
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1279
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1654
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",229
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",12
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",481
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",32
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",808683
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",160
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",15
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",833
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5592
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",297
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13307
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",51
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",909
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",954
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1720
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182095
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",27
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4237
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",181481
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5437
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53698
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7966
