"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",227
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",54
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",115
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9568
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",52
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5210
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3178
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8018
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8581
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3261
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71199
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",439
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",555
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146247
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5336
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11070
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13631
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2456
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",909
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58077
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",96
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",174
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",187
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3842
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",358
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",811
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",254
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2757
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1613
"2023-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2023-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1090
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3255
"2023-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",87
"2023-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",68
"2023-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1082
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",219
"2023-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",229
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",293
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",959
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",325
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2023-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",49
"2023-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",8
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",50
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5031
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7185315
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1308
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",772
"2023-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",48
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",17
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3964
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29251
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",392
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",12
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",282
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",125
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",279
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",325
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",55
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",175
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",889
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",433672
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1328
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7480
"2023-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",485
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",409
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",43
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1136
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2023-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",102
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",768
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",447
"2023-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",51
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",52
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",753
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13153
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",5970
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",250
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9552
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",530
"2023-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",15
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",6752
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11557
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",525
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25981
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",16
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2023-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",12
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",2351
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",16
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",187
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",16
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",22
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",170
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2065
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",21
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",171
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",17
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",4
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",56
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1450
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",114
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",75
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",5
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",278
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",15
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",219
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",327
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3136
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",16
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",110
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",1
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",650
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",2
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",37
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",153
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",11
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",949
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",328
"2023-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",526
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1327
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",31
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",9
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",297
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7027
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1435
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",41
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",59
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",11
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1587
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",265
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",58
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",271
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2256
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",181
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",113
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",16
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",17
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",330
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2384
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",839
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",451
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",193
"2023-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",54
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",125
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",7
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1881
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10025
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1169
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",20
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1117
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2169
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2023-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2023-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2023-10-01","OBSERVATION","Species","CountryOnly","YearOnly",17
"2023-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2023-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2023-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2023-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",466
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",31
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",98
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",564
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",556
"2023-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2023-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",33
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",4314
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",962
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",330
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1148
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",6347
"2023-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",77
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1574
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",113
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",428
"2023-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4105
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1780
"2023-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",169
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",131
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1909
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",319
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",931
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42427
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72357
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",96
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",547
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",49
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2179
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1215
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5857
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8585
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",69
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",210746
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8024
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",912
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",201
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",385
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4049
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3247
