"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8861
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3053
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",29
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",131
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",189
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",185
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",235
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4616
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",81
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",23
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",810
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",109
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2855
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",145
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",364
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",184
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","LITERATURE","Genus","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2518
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",378
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",166
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",149
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",315
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1388
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5030
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",198
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",629
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3758
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34597
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",177
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",998
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",72
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",518
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1284
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",807
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2887
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",312
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4450
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3108
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152408
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151619
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",65
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1449
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",280
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5032
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29554
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4193
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1062
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3254
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",133
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",331
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",66
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",180
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",350
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1195
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",44
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",807
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",960
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3637
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1244
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",35
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",180
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84228
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",362
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",784
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",312
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1073
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",799
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",116
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34056
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",371
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",593
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",480
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",267
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",280
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",153
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",76
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",206
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",486
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",133
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",254
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",88
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2009-12-16","LITERATURE","Genus","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",249
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5596
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3690
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",886
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30152
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1461
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",44
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9960
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34915
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",322
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",169
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3620
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10153
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",23
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",610
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1738
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14678
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1487
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151619
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",76
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",650
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",271
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",177
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4198
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",193
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2690
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",70
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",343
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",66
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",130
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",228
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",229
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",51
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",416
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16659
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84105
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",735
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",86
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",962
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2248
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29356
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",155
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",371
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",491
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",72
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1526
