"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195317
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",2126
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4884
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",105998
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4279
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50778
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",3201
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8692
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",359
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31768
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",902
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",572
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1228
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",391132
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",17088
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",189
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4678
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42488
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2546
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",507
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",106
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2309
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111482
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",874
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1342
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11080
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31278
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",124
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",441
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32250
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1651
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182984
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25878
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",41
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",241
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4935
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",935
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2416
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",42
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",18668
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",2318
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41630
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",852
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",44
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26932
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3384
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",147
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",828
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",63
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",111
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24019299
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8864
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",3449
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3209
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",238
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",952
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",437
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",394
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1454
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",647
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6017
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43279
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3232297
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",105
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",334112
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4067
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",437
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2899743
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",297320
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1904
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1606
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",108506
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28295
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",143824
"2018-09-28","UNKNOWN","Species","Unknown","YearMonth",3
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",40
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",33
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",1529
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",621
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",49
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9803
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95924
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25172
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1164
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",897
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",26
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7335
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36323
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",910
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",10559
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9638
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1472
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9659
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",149492
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7921
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",9132
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3205
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",424
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",33
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",176
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2318869
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2546
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3129
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3240953
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23340
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",108
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",311
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",530
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",327
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",106
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167153
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23416
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25156
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",479
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",532
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",9
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",231
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",509
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2623
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1713
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",423
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",108
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3030
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7961
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",841
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",8731
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164304
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",429
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4110755
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155369
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",483
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1762
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23905
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4662
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",72
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",117
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",848735
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4057734
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",440
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",27
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3130328
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16674
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10352
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4414669
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",306
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31015
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9703
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1290
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6144
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",909
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3377
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",936
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",567
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",566776
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",228
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",8006
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",451
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1464
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50878
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",630
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6580
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",36
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",210
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",10514
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",895
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49872
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5695
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1154
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",184770
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1252
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",627
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9315
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53028
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",811
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41486
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1899
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","Unknown",31
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1461
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29274
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",384
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",184770
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",525
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",608
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1232
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",394
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",163
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2417
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",394
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113207
"2011-02-21","UNKNOWN","Class","Unknown","YearOnly",4
"2012-01-18","UNKNOWN","Family","Unknown","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2725
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",396
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26296
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4518
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",795
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2644
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",215196
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",41
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",976
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",52088
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3585237
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",566776
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",185313
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",27
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1466
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",290221
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",50
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",189
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2366
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49330
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",151152
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5854
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",434
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23905
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9668
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",7104
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",125
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4590
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24392
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",44
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12968
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2946
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",73026
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23870008
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1914
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",124
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",181
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",897
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",650
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114719
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17458
