"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",54
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",462
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",85
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",326
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",32
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",372
"2021-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",25
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",479
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",140
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",205
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",135
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",298
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1065
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",39
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",40
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1054
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15606
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1628
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1317
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",246
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19428
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",583
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1110
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5188
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",366
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26162
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",112
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4232
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",357
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",396
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4258
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2715
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",440
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2725
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1475
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29698
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2993
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",200
"2021-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2021-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",252
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",6406
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",386
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",281
"2021-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",213
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",16397
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1068
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2951
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",178
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1160
"2021-01-01","UNKNOWN","Family","Georeferenced","Unknown",43
"2021-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",82
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",4821
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",361
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",119
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1312
"2021-01-01","UNKNOWN","Family","CountryOnly","YearOnly",5
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1854
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8124
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",639
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1450
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2883
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",740
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",624
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",171
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",246
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",97
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1124
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",141
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",189
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",300
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2826
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8232
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",134
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6085
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1584
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",568413
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21443
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3218
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",96
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",123
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",914
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78531
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7177
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",406
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61753
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",21
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",1042
"2021-04-01","LITERATURE","Genus","Georeferenced","YearOnly",2
"2021-04-01","LITERATURE","Family","Georeferenced","Unknown",42
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",2480
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",94
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",450
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",636
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",231
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",639
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6843
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2332
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23362
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1020
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",136
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",131
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",21
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",317
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",270
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",191
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",124
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",811
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",93
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",326
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",32
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",909
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",142
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",60
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1024
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",59
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",141
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",461
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",205
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",298
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",512
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",25
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",802
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1065
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",39
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",40
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15573
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2767
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1682
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1553
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32683
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30496
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1149
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1078
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2192
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",247
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",604
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",112
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1087
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5017
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5206
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",368
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4228
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",387
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2679
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27240
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",437
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",420
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",793
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",641
"2021-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",200
"2021-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",992
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",386
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",281
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1160
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",213
"2021-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",82
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",16397
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1069
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",399
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2951
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",79
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",2341
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8124
"2021-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2021-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",117
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2021-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",119
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3157
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1312
"2021-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2021-04-01","UNKNOWN","Family","CountryOnly","YearOnly",5
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6406
