"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",263
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",226
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",249
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",263
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67211
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5243
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1492
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",696
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",385
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",532
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",130
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",171
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",71
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",995
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3350
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",319
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1114
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",728
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",632
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",319
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4295
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",374
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",688
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1308
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",908
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3147
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",19560
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2684
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",501
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4030
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",935
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2484
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5574
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",834
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34469
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",929
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7352
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",409
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3276
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",25
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",52
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",683
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",70
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54258
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1469
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",79
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",403
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",304
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",36
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5243
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1617
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8872
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39387
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",201
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",7240
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5601
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1964
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6638
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",789
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",438
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",484
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",413
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",40
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",122
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",226
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",112
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8718
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",25
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3281
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5564
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",39
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",629
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",690
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",587
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1280
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",431
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4641
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",125
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",569
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2887
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",249
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1280
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7492
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1029
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",367
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",862
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",930
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3257
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",913
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",968
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35854
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",29
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",691
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",906
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",37
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",104
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1016
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1126
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",439
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",140
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",2912
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7406
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3414
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",524
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
