"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",16998
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",272
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",471
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1350
"2014-09-08","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",191
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1755
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3516
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2091
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6509
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",458
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",379
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",379
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",34
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",636
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2030
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",337
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",366
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",221
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",924
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",759
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",522
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",852
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5950
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6725
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19716
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",235
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",242
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",341
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",243
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12568
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8694
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",560
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4187
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",241
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",758
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",36
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",337
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",596
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1254
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",19
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4845
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1375
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2583
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",292
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10379
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2503
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",58
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",642
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2093
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2610
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",538
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",38
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",385
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6583
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2964
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",53
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",405
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",926
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1143
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",224
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24726
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35552
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",234
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10032
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",980
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",295
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1335
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3949
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35416
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4772
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1038
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2673
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",644
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18641
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1278
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4126
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21452
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",10
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",272
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",39
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1400
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",642
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7876
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2570
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",334
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",181
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",34
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",542
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3687
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",274
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",613
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",798
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",80
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1236
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",345
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",413
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8914
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",726
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",406
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2178
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",342
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",260
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",404
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1031
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",807
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2573
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2536
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",701
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",423
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",434
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2550
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",504
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7038
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4897
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",414
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",24
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
