"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"PRESERVED_SPECIMEN",329460
"2016-04-05",5,"FOSSIL_SPECIMEN",784
"2016-04-05",5,"OCCURRENCE",224067
"2016-04-05",5,"PRESERVED_SPECIMEN",2660999
"2016-04-05",5,"HUMAN_OBSERVATION",3221088
"2016-04-05",5,"LIVING_SPECIMEN",71726
"2016-04-05",5,"OBSERVATION",2333007
"2016-04-05",6,"HUMAN_OBSERVATION",69773286
"2016-04-05",6,"LIVING_SPECIMEN",468021
"2016-04-05",6,"OBSERVATION",27555430
"2016-04-05",6,"FOSSIL_SPECIMEN",146561
"2016-04-05",6,"MATERIAL_CITATION",54091
"2016-04-05",6,"OCCURRENCE",3333548
"2016-04-05",6,"PRESERVED_SPECIMEN",23887272
"2016-04-05",7,"FOSSIL_SPECIMEN",2440
"2016-04-05",7,"OCCURRENCE",15655
"2016-04-05",7,"PRESERVED_SPECIMEN",118130
"2016-04-05",7,"HUMAN_OBSERVATION",134269
"2016-04-05",7,"LIVING_SPECIMEN",796
"2016-04-05",7,"OBSERVATION",3701
"2016-04-05",8,"LIVING_SPECIMEN",689
"2016-04-05",8,"OCCURRENCE",32
"2016-07-04",0,"HUMAN_OBSERVATION",372859
"2016-07-04",0,"LIVING_SPECIMEN",613
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"MATERIAL_SAMPLE",3
"2016-07-04",0,"OBSERVATION",781572
"2016-07-04",0,"FOSSIL_SPECIMEN",180295
"2016-07-04",0,"MATERIAL_CITATION",45
"2016-07-04",0,"OCCURRENCE",76335
"2016-07-04",0,"PRESERVED_SPECIMEN",784909
"2016-07-04",1,"FOSSIL_SPECIMEN",907810
"2016-07-04",1,"MATERIAL_CITATION",67118
"2016-07-04",1,"OCCURRENCE",7399463
"2016-07-04",1,"PRESERVED_SPECIMEN",13456624
"2016-07-04",1,"HUMAN_OBSERVATION",82315719
"2016-07-04",1,"LIVING_SPECIMEN",1681
"2016-07-04",1,"MACHINE_OBSERVATION",2607946
"2016-07-04",1,"MATERIAL_SAMPLE",150236
"2016-07-04",1,"OBSERVATION",33677140
"2016-07-04",2,"LIVING_SPECIMEN",550
"2016-07-04",2,"OCCURRENCE",4183
"2016-07-04",2,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"FOSSIL_SPECIMEN",193
"2016-07-04",3,"OCCURRENCE",105904
"2016-07-04",3,"PRESERVED_SPECIMEN",36876
"2016-07-04",3,"HUMAN_OBSERVATION",64395
"2016-07-04",3,"LIVING_SPECIMEN",36223
"2016-07-04",3,"OBSERVATION",2997
"2016-07-04",4,"HUMAN_OBSERVATION",4077173
"2016-07-04",4,"LIVING_SPECIMEN",2423
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"OBSERVATION",1094388
"2016-07-04",4,"FOSSIL_SPECIMEN",558037
"2016-07-04",4,"MATERIAL_CITATION",97
"2016-07-04",4,"OCCURRENCE",72630
"2016-07-04",4,"PRESERVED_SPECIMEN",330960
"2016-07-04",5,"FOSSIL_SPECIMEN",713
"2016-07-04",5,"OCCURRENCE",224080
"2016-07-04",5,"PRESERVED_SPECIMEN",2670731
"2016-07-04",5,"HUMAN_OBSERVATION",3314125
"2016-07-04",5,"LIVING_SPECIMEN",71726
"2016-07-04",5,"OBSERVATION",2329627
"2016-07-04",6,"HUMAN_OBSERVATION",69130831
"2016-07-04",6,"LIVING_SPECIMEN",467275
"2016-07-04",6,"MATERIAL_SAMPLE",811
"2016-07-04",6,"OBSERVATION",27500910
"2016-07-04",6,"FOSSIL_SPECIMEN",128880
"2016-07-04",6,"MATERIAL_CITATION",54091
"2016-07-04",6,"OCCURRENCE",6075078
"2016-07-04",6,"PRESERVED_SPECIMEN",23422383
"2016-07-04",7,"FOSSIL_SPECIMEN",2430
"2016-07-04",7,"OCCURRENCE",15655
"2016-07-04",7,"PRESERVED_SPECIMEN",118136
"2016-07-04",7,"HUMAN_OBSERVATION",144114
"2016-07-04",7,"LIVING_SPECIMEN",796
"2016-07-04",7,"OBSERVATION",3687
"2016-07-04",8,"LIVING_SPECIMEN",689
"2016-07-04",8,"OCCURRENCE",32
"2016-10-07",0,"FOSSIL_SPECIMEN",184722
"2016-10-07",0,"MATERIAL_CITATION",45
"2016-10-07",0,"OCCURRENCE",76334
"2016-10-07",0,"PRESERVED_SPECIMEN",975170
"2016-10-07",0,"HUMAN_OBSERVATION",276861
"2016-10-07",0,"LIVING_SPECIMEN",759
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"MATERIAL_SAMPLE",3
"2016-10-07",0,"OBSERVATION",347484
"2016-10-07",1,"HUMAN_OBSERVATION",77723672
"2016-10-07",1,"LIVING_SPECIMEN",64997
"2016-10-07",1,"MACHINE_OBSERVATION",2611079
"2016-10-07",1,"MATERIAL_SAMPLE",156847
"2016-10-07",1,"OBSERVATION",10761650
"2016-10-07",1,"FOSSIL_SPECIMEN",905316
"2016-10-07",1,"MATERIAL_CITATION",67117
"2016-10-07",1,"OCCURRENCE",7447212
"2016-10-07",1,"PRESERVED_SPECIMEN",13123499
"2016-10-07",2,"OCCURRENCE",4183
"2016-10-07",2,"PRESERVED_SPECIMEN",2
"2016-10-07",2,"LIVING_SPECIMEN",550
"2016-10-07",3,"HUMAN_OBSERVATION",64477
"2016-10-07",3,"LIVING_SPECIMEN",37406
"2016-10-07",3,"OBSERVATION",2183
"2016-10-07",3,"FOSSIL_SPECIMEN",193
"2016-10-07",3,"OCCURRENCE",105904
"2016-10-07",3,"PRESERVED_SPECIMEN",36917
"2016-10-07",4,"FOSSIL_SPECIMEN",558165
"2016-10-07",4,"MATERIAL_CITATION",97
"2016-10-07",4,"OCCURRENCE",72606
"2016-10-07",4,"PRESERVED_SPECIMEN",330985
"2016-10-07",4,"HUMAN_OBSERVATION",4063407
"2016-10-07",4,"LIVING_SPECIMEN",2560
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OBSERVATION",981082
"2016-10-07",5,"HUMAN_OBSERVATION",3253774
"2016-10-07",5,"LIVING_SPECIMEN",88604
"2016-10-07",5,"OBSERVATION",2052861
"2016-10-07",5,"FOSSIL_SPECIMEN",713
"2016-10-07",5,"OCCURRENCE",224083
"2016-10-07",5,"PRESERVED_SPECIMEN",2698796
"2016-10-07",6,"FOSSIL_SPECIMEN",129326
"2016-10-07",6,"MATERIAL_CITATION",54091
"2016-10-07",6,"OCCURRENCE",6054671
"2016-10-07",6,"PRESERVED_SPECIMEN",23263699
"2016-10-07",6,"HUMAN_OBSERVATION",73978736
"2016-10-07",6,"LIVING_SPECIMEN",751206
"2016-10-07",6,"MATERIAL_SAMPLE",811
"2016-10-07",6,"OBSERVATION",10894675
"2016-10-07",7,"HUMAN_OBSERVATION",134499
"2016-10-07",7,"LIVING_SPECIMEN",985
"2016-10-07",7,"OBSERVATION",2954
"2016-10-07",7,"FOSSIL_SPECIMEN",2430
"2016-10-07",7,"OCCURRENCE",15655
"2016-10-07",7,"PRESERVED_SPECIMEN",95464
"2016-10-07",8,"OCCURRENCE",32
"2016-10-07",8,"LIVING_SPECIMEN",689
"2016-12-27",0,"FOSSIL_SPECIMEN",163610
"2016-12-27",0,"MATERIAL_CITATION",45
"2016-12-27",0,"OCCURRENCE",75075
"2016-12-27",0,"PRESERVED_SPECIMEN",734563
"2016-12-27",0,"HUMAN_OBSERVATION",294022
"2016-12-27",0,"LIVING_SPECIMEN",759
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"MATERIAL_SAMPLE",3
"2016-12-27",0,"OBSERVATION",307910
"2016-12-27",1,"HUMAN_OBSERVATION",79329792
"2016-12-27",1,"LIVING_SPECIMEN",65076
"2016-12-27",1,"MACHINE_OBSERVATION",2631283
"2016-12-27",1,"MATERIAL_SAMPLE",198196
"2016-12-27",1,"OBSERVATION",12545269
"2016-12-27",1,"FOSSIL_SPECIMEN",922974
"2016-12-27",1,"MATERIAL_CITATION",67117
"2016-12-27",1,"OCCURRENCE",8556084
"2016-12-27",1,"PRESERVED_SPECIMEN",15116019
"2016-12-27",2,"OCCURRENCE",4183
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2016-12-27",2,"LIVING_SPECIMEN",550
"2016-12-27",3,"HUMAN_OBSERVATION",64868
"2016-12-27",3,"LIVING_SPECIMEN",37406
"2016-12-27",3,"OBSERVATION",2411
"2016-12-27",3,"FOSSIL_SPECIMEN",195
"2016-12-27",3,"OCCURRENCE",105925
"2016-12-27",3,"PRESERVED_SPECIMEN",34920
"2016-12-27",4,"FOSSIL_SPECIMEN",557645
"2016-12-27",4,"MATERIAL_CITATION",97
"2016-12-27",4,"OCCURRENCE",74543
"2016-12-27",4,"PRESERVED_SPECIMEN",327479
"2016-12-27",4,"HUMAN_OBSERVATION",4087196
"2016-12-27",4,"LIVING_SPECIMEN",2560
"2016-12-27",4,"MACHINE_OBSERVATION",7
"2016-12-27",4,"OBSERVATION",1009036
"2016-12-27",5,"HUMAN_OBSERVATION",3263982
"2016-12-27",5,"LIVING_SPECIMEN",88604
"2016-12-27",5,"OBSERVATION",2393142
"2016-12-27",5,"FOSSIL_SPECIMEN",704
"2016-12-27",5,"OCCURRENCE",279472
"2016-12-27",5,"PRESERVED_SPECIMEN",2754194
"2016-12-27",6,"FOSSIL_SPECIMEN",134949
"2016-12-27",6,"MATERIAL_CITATION",54091
"2016-12-27",6,"OCCURRENCE",6123115
"2016-12-27",6,"PRESERVED_SPECIMEN",24097004
"2016-12-27",6,"HUMAN_OBSERVATION",78234661
"2016-12-27",6,"LIVING_SPECIMEN",751221
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2016-12-27",6,"MATERIAL_SAMPLE",811
"2016-12-27",6,"OBSERVATION",12110264
"2016-12-27",7,"HUMAN_OBSERVATION",133867
"2016-12-27",7,"LIVING_SPECIMEN",985
"2016-12-27",7,"OBSERVATION",2965
"2016-12-27",7,"FOSSIL_SPECIMEN",2353
"2016-12-27",7,"OCCURRENCE",16526
"2016-12-27",7,"PRESERVED_SPECIMEN",96453
"2016-12-27",8,"OCCURRENCE",32
"2016-12-27",8,"LIVING_SPECIMEN",689
"2017-04-12",0,"FOSSIL_SPECIMEN",243518
"2017-04-12",0,"MATERIAL_CITATION",45
"2017-04-12",0,"OCCURRENCE",78895
"2017-04-12",0,"PRESERVED_SPECIMEN",1120598
"2017-04-12",0,"HUMAN_OBSERVATION",301421
"2017-04-12",0,"LIVING_SPECIMEN",805
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"MATERIAL_SAMPLE",3
"2017-04-12",0,"OBSERVATION",307906
"2017-04-12",1,"HUMAN_OBSERVATION",94084358
"2017-04-12",1,"LIVING_SPECIMEN",65077
"2017-04-12",1,"MACHINE_OBSERVATION",2631283
"2017-04-12",1,"MATERIAL_SAMPLE",199204
"2017-04-12",1,"OBSERVATION",12607551
"2017-04-12",1,"FOSSIL_SPECIMEN",932008
"2017-04-12",1,"MATERIAL_CITATION",57238
"2017-04-12",1,"OCCURRENCE",9109707
"2017-04-12",1,"PRESERVED_SPECIMEN",15521650
"2017-04-12",2,"OCCURRENCE",4183
"2017-04-12",2,"PRESERVED_SPECIMEN",2
"2017-04-12",2,"LIVING_SPECIMEN",550
"2017-04-12",3,"HUMAN_OBSERVATION",65091
"2017-04-12",3,"LIVING_SPECIMEN",37406
"2017-04-12",3,"OBSERVATION",2419
"2017-04-12",3,"FOSSIL_SPECIMEN",195
"2017-04-12",3,"OCCURRENCE",115258
"2017-04-12",3,"PRESERVED_SPECIMEN",25668
"2017-04-12",4,"FOSSIL_SPECIMEN",557886
"2017-04-12",4,"MATERIAL_CITATION",97
"2017-04-12",4,"OCCURRENCE",133564
"2017-04-12",4,"PRESERVED_SPECIMEN",292732
"2017-04-12",4,"HUMAN_OBSERVATION",4097406
"2017-04-12",4,"LIVING_SPECIMEN",2560
"2017-04-12",4,"MACHINE_OBSERVATION",7
"2017-04-12",4,"OBSERVATION",1009391
"2017-04-12",5,"HUMAN_OBSERVATION",3504452
"2017-04-12",5,"LIVING_SPECIMEN",88604
"2017-04-12",5,"OBSERVATION",2387322
"2017-04-12",5,"FOSSIL_SPECIMEN",704
"2017-04-12",5,"OCCURRENCE",320144
"2017-04-12",5,"PRESERVED_SPECIMEN",2743319
"2017-04-12",6,"FOSSIL_SPECIMEN",139057
"2017-04-12",6,"MATERIAL_CITATION",54091
"2017-04-12",6,"OCCURRENCE",8098705
"2017-04-12",6,"PRESERVED_SPECIMEN",19516640
"2017-04-12",6,"HUMAN_OBSERVATION",83994089
"2017-04-12",6,"LIVING_SPECIMEN",752408
"2017-04-12",6,"MACHINE_OBSERVATION",803
"2017-04-12",6,"MATERIAL_SAMPLE",1665
"2017-04-12",6,"OBSERVATION",12400462
"2017-04-12",7,"HUMAN_OBSERVATION",134729
"2017-04-12",7,"LIVING_SPECIMEN",985
"2017-04-12",7,"OBSERVATION",2950
"2017-04-12",7,"FOSSIL_SPECIMEN",2384
"2017-04-12",7,"OCCURRENCE",17041
"2017-04-12",7,"PRESERVED_SPECIMEN",97631
"2017-04-12",8,"OCCURRENCE",32
"2017-04-12",8,"LIVING_SPECIMEN",689
"2017-07-24",0,"FOSSIL_SPECIMEN",240603
"2017-07-24",0,"MATERIAL_CITATION",45
"2017-07-24",0,"OCCURRENCE",78532
"2017-07-24",0,"PRESERVED_SPECIMEN",1050532
"2017-07-24",0,"HUMAN_OBSERVATION",270805
"2017-07-24",0,"LIVING_SPECIMEN",814
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"MATERIAL_SAMPLE",3
"2017-07-24",0,"OBSERVATION",276296
"2017-07-24",1,"HUMAN_OBSERVATION",136222503
"2017-07-24",1,"LIVING_SPECIMEN",64798
"2017-07-24",1,"MACHINE_OBSERVATION",8914096
"2017-07-24",1,"MATERIAL_SAMPLE",200243
"2017-07-24",1,"OBSERVATION",7073721
"2017-07-24",1,"FOSSIL_SPECIMEN",923589
"2017-07-24",1,"MATERIAL_CITATION",57238
"2017-07-24",1,"OCCURRENCE",9261921
"2017-07-24",1,"PRESERVED_SPECIMEN",15522775
"2017-07-24",2,"OCCURRENCE",4183
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-07-24",2,"LIVING_SPECIMEN",550
"2017-07-24",3,"HUMAN_OBSERVATION",71947
"2017-07-24",3,"LIVING_SPECIMEN",37406
"2017-07-24",3,"OBSERVATION",1720
"2017-07-24",3,"FOSSIL_SPECIMEN",194
"2017-07-24",3,"OCCURRENCE",107757
"2017-07-24",3,"PRESERVED_SPECIMEN",34871
"2017-07-24",4,"FOSSIL_SPECIMEN",556983
"2017-07-24",4,"MATERIAL_CITATION",97
"2017-07-24",4,"OCCURRENCE",106780
"2017-07-24",4,"PRESERVED_SPECIMEN",416393
"2017-07-24",4,"HUMAN_OBSERVATION",4442679
"2017-07-24",4,"LIVING_SPECIMEN",2560
"2017-07-24",4,"MACHINE_OBSERVATION",7
"2017-07-24",4,"OBSERVATION",965043
"2017-07-24",5,"HUMAN_OBSERVATION",7383719
"2017-07-24",5,"LIVING_SPECIMEN",88604
"2017-07-24",5,"OBSERVATION",259482
"2017-07-24",5,"FOSSIL_SPECIMEN",696
"2017-07-24",5,"OCCURRENCE",323837
"2017-07-24",5,"PRESERVED_SPECIMEN",2742719
"2017-07-24",6,"FOSSIL_SPECIMEN",138751
"2017-07-24",6,"MATERIAL_CITATION",54091
"2017-07-24",6,"OCCURRENCE",3647701
"2017-07-24",6,"PRESERVED_SPECIMEN",23373124
"2017-07-24",6,"HUMAN_OBSERVATION",104179943
"2017-07-24",6,"LIVING_SPECIMEN",752507
"2017-07-24",6,"MACHINE_OBSERVATION",803
"2017-07-24",6,"MATERIAL_SAMPLE",1665
"2017-07-24",6,"OBSERVATION",6203289
"2017-07-24",7,"HUMAN_OBSERVATION",178503
"2017-07-24",7,"LIVING_SPECIMEN",977
"2017-07-24",7,"OBSERVATION",2050
"2017-07-24",7,"FOSSIL_SPECIMEN",2378
"2017-07-24",7,"OCCURRENCE",17316
"2017-07-24",7,"PRESERVED_SPECIMEN",97115
"2017-07-24",8,"OCCURRENCE",32
"2017-07-24",8,"HUMAN_OBSERVATION",392
"2017-07-24",8,"LIVING_SPECIMEN",689
"2017-10-12",0,"HUMAN_OBSERVATION",279983
"2017-10-12",0,"LIVING_SPECIMEN",19756
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"MATERIAL_SAMPLE",3
"2017-10-12",0,"OBSERVATION",276296
"2017-10-12",0,"FOSSIL_SPECIMEN",240464
"2017-10-12",0,"MATERIAL_CITATION",45
"2017-10-12",0,"OCCURRENCE",78074
"2017-10-12",0,"PRESERVED_SPECIMEN",890973
"2017-10-12",1,"FOSSIL_SPECIMEN",938017
"2017-10-12",1,"MATERIAL_CITATION",45876
"2017-10-12",1,"OCCURRENCE",9232312
"2017-10-12",1,"PRESERVED_SPECIMEN",15619839
"2017-10-12",1,"HUMAN_OBSERVATION",160181323
"2017-10-12",1,"LIVING_SPECIMEN",65146
"2017-10-12",1,"MACHINE_OBSERVATION",8914096
"2017-10-12",1,"MATERIAL_SAMPLE",206129
"2017-10-12",1,"OBSERVATION",4618878
"2017-10-12",2,"LIVING_SPECIMEN",551
"2017-10-12",2,"OCCURRENCE",4183
"2017-10-12",2,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"FOSSIL_SPECIMEN",195
"2017-10-12",3,"OCCURRENCE",102233
"2017-10-12",3,"PRESERVED_SPECIMEN",25525
"2017-10-12",3,"HUMAN_OBSERVATION",75386
"2017-10-12",3,"LIVING_SPECIMEN",54434
"2017-10-12",3,"OBSERVATION",1720
"2017-10-12",4,"HUMAN_OBSERVATION",4836808
"2017-10-12",4,"LIVING_SPECIMEN",2570
"2017-10-12",4,"MACHINE_OBSERVATION",7
"2017-10-12",4,"OBSERVATION",965043
"2017-10-12",4,"FOSSIL_SPECIMEN",557090
"2017-10-12",4,"MATERIAL_CITATION",18
"2017-10-12",4,"OCCURRENCE",133681
"2017-10-12",4,"PRESERVED_SPECIMEN",389174
"2017-10-12",5,"FOSSIL_SPECIMEN",696
"2017-10-12",5,"OCCURRENCE",334652
"2017-10-12",5,"PRESERVED_SPECIMEN",2740115
"2017-10-12",5,"HUMAN_OBSERVATION",7556890
"2017-10-12",5,"LIVING_SPECIMEN",97786
"2017-10-12",5,"OBSERVATION",259482
"2017-10-12",6,"HUMAN_OBSERVATION",110628990
"2017-10-12",6,"LIVING_SPECIMEN",752647
"2017-10-12",6,"MACHINE_OBSERVATION",803
"2017-10-12",6,"MATERIAL_SAMPLE",1665
"2017-10-12",6,"OBSERVATION",6203290
"2017-10-12",6,"FOSSIL_SPECIMEN",138760
"2017-10-12",6,"MATERIAL_CITATION",135696
"2017-10-12",6,"OCCURRENCE",8166972
"2017-10-12",6,"PRESERVED_SPECIMEN",19006642
"2017-10-12",7,"FOSSIL_SPECIMEN",2379
"2017-10-12",7,"OCCURRENCE",17048
"2017-10-12",7,"PRESERVED_SPECIMEN",97797
"2017-10-12",7,"HUMAN_OBSERVATION",180806
"2017-10-12",7,"LIVING_SPECIMEN",993
"2017-10-12",7,"OBSERVATION",2050
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2017-10-12",8,"LIVING_SPECIMEN",731
"2017-10-12",8,"OCCURRENCE",32
"2017-12-22",0,"FOSSIL_SPECIMEN",240824
"2017-12-22",0,"MATERIAL_CITATION",45
"2017-12-22",0,"OCCURRENCE",75606
"2017-12-22",0,"PRESERVED_SPECIMEN",901483
"2017-12-22",0,"HUMAN_OBSERVATION",297836
"2017-12-22",0,"LIVING_SPECIMEN",19766
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"MATERIAL_SAMPLE",3
"2017-12-22",0,"OBSERVATION",276316
"2017-12-22",1,"HUMAN_OBSERVATION",195400479
"2017-12-22",1,"LIVING_SPECIMEN",47941
"2017-12-22",1,"MACHINE_OBSERVATION",8914129
"2017-12-22",1,"MATERIAL_SAMPLE",206129
"2017-12-22",1,"OBSERVATION",4613333
"2017-12-22",1,"FOSSIL_SPECIMEN",940208
"2017-12-22",1,"MATERIAL_CITATION",45876
"2017-12-22",1,"OCCURRENCE",9029946
"2017-12-22",1,"PRESERVED_SPECIMEN",16168344
"2017-12-22",2,"OCCURRENCE",4183
"2017-12-22",2,"PRESERVED_SPECIMEN",2
"2017-12-22",2,"LIVING_SPECIMEN",551
"2017-12-22",3,"HUMAN_OBSERVATION",75053
"2017-12-22",3,"LIVING_SPECIMEN",54412
"2017-12-22",3,"OBSERVATION",1720
"2017-12-22",3,"FOSSIL_SPECIMEN",195
"2017-12-22",3,"OCCURRENCE",102223
"2017-12-22",3,"PRESERVED_SPECIMEN",25528
"2017-12-22",4,"FOSSIL_SPECIMEN",557093
"2017-12-22",4,"MATERIAL_CITATION",18
"2017-12-22",4,"OCCURRENCE",109541
"2017-12-22",4,"PRESERVED_SPECIMEN",321039
"2017-12-22",4,"HUMAN_OBSERVATION",4839430
"2017-12-22",4,"LIVING_SPECIMEN",2570
"2017-12-22",4,"MACHINE_OBSERVATION",7
"2017-12-22",4,"OBSERVATION",965042
"2017-12-22",5,"HUMAN_OBSERVATION",7726186
"2017-12-22",5,"LIVING_SPECIMEN",92076
"2017-12-22",5,"OBSERVATION",259053
"2017-12-22",5,"FOSSIL_SPECIMEN",696
"2017-12-22",5,"OCCURRENCE",274210
"2017-12-22",5,"PRESERVED_SPECIMEN",2799881
"2017-12-22",6,"FOSSIL_SPECIMEN",138857
"2017-12-22",6,"MATERIAL_CITATION",135696
"2017-12-22",6,"OCCURRENCE",8379636
"2017-12-22",6,"PRESERVED_SPECIMEN",20217049
"2017-12-22",6,"HUMAN_OBSERVATION",111665207
"2017-12-22",6,"LIVING_SPECIMEN",769211
"2017-12-22",6,"MACHINE_OBSERVATION",803
"2017-12-22",6,"MATERIAL_SAMPLE",1665
"2017-12-22",6,"OBSERVATION",6194637
"2017-12-22",7,"HUMAN_OBSERVATION",200067
"2017-12-22",7,"LIVING_SPECIMEN",993
"2017-12-22",7,"OBSERVATION",2050
"2017-12-22",7,"FOSSIL_SPECIMEN",2380
"2017-12-22",7,"OCCURRENCE",13611
"2017-12-22",7,"PRESERVED_SPECIMEN",103862
"2017-12-22",8,"OCCURRENCE",32
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-12-22",8,"LIVING_SPECIMEN",731
"2018-04-09",0,"HUMAN_OBSERVATION",305541
"2018-04-09",0,"LIVING_SPECIMEN",19759
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"MATERIAL_SAMPLE",3
"2018-04-09",0,"OBSERVATION",276196
"2018-04-09",0,"FOSSIL_SPECIMEN",224499
"2018-04-09",0,"MATERIAL_CITATION",45
"2018-04-09",0,"OCCURRENCE",74818
"2018-04-09",0,"PRESERVED_SPECIMEN",1636830
"2018-04-09",1,"FOSSIL_SPECIMEN",975559
"2018-04-09",1,"MATERIAL_CITATION",45876
"2018-04-09",1,"OCCURRENCE",9030527
"2018-04-09",1,"PRESERVED_SPECIMEN",17184583
"2018-04-09",1,"HUMAN_OBSERVATION",203284665
"2018-04-09",1,"LIVING_SPECIMEN",47903
"2018-04-09",1,"MACHINE_OBSERVATION",8914192
"2018-04-09",1,"MATERIAL_SAMPLE",180064
"2018-04-09",1,"OBSERVATION",3318601
"2018-04-09",2,"LIVING_SPECIMEN",594
"2018-04-09",2,"OCCURRENCE",4183
"2018-04-09",2,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"FOSSIL_SPECIMEN",192
"2018-04-09",3,"OCCURRENCE",94816
"2018-04-09",3,"PRESERVED_SPECIMEN",27327
"2018-04-09",3,"HUMAN_OBSERVATION",84185
"2018-04-09",3,"LIVING_SPECIMEN",57172
"2018-04-09",3,"OBSERVATION",1720
"2018-04-09",4,"HUMAN_OBSERVATION",4694942
"2018-04-09",4,"LIVING_SPECIMEN",2570
"2018-04-09",4,"MACHINE_OBSERVATION",7
"2018-04-09",4,"OBSERVATION",964828
"2018-04-09",4,"FOSSIL_SPECIMEN",559678
"2018-04-09",4,"MATERIAL_CITATION",18
"2018-04-09",4,"OCCURRENCE",75318
"2018-04-09",4,"PRESERVED_SPECIMEN",378097
"2018-04-09",5,"FOSSIL_SPECIMEN",451
"2018-04-09",5,"OCCURRENCE",243592
"2018-04-09",5,"PRESERVED_SPECIMEN",2866934
"2018-04-09",5,"HUMAN_OBSERVATION",7966390
"2018-04-09",5,"LIVING_SPECIMEN",91473
"2018-04-09",5,"OBSERVATION",203641
"2018-04-09",6,"HUMAN_OBSERVATION",114118177
"2018-04-09",6,"LIVING_SPECIMEN",718661
"2018-04-09",6,"MACHINE_OBSERVATION",803
"2018-04-09",6,"MATERIAL_SAMPLE",2806
"2018-04-09",6,"OBSERVATION",5599369
"2018-04-09",6,"FOSSIL_SPECIMEN",139051
"2018-04-09",6,"MATERIAL_CITATION",143752
"2018-04-09",6,"OCCURRENCE",4178987
"2018-04-09",6,"PRESERVED_SPECIMEN",25129405
"2018-04-09",7,"FOSSIL_SPECIMEN",2422
"2018-04-09",7,"OCCURRENCE",13403
"2018-04-09",7,"PRESERVED_SPECIMEN",104860
"2018-04-09",7,"HUMAN_OBSERVATION",201781
"2018-04-09",7,"LIVING_SPECIMEN",993
"2018-04-09",7,"OBSERVATION",609
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2018-04-09",8,"LIVING_SPECIMEN",731
"2018-04-09",8,"OCCURRENCE",32
"2018-07-11",0,"HUMAN_OBSERVATION",248549
"2018-07-11",0,"LIVING_SPECIMEN",20013
"2018-07-11",0,"MACHINE_OBSERVATION",52
"2018-07-11",0,"MATERIAL_SAMPLE",396
"2018-07-11",0,"OBSERVATION",276196
"2018-07-11",0,"FOSSIL_SPECIMEN",275799
"2018-07-11",0,"MATERIAL_CITATION",45
"2018-07-11",0,"OCCURRENCE",74915
"2018-07-11",0,"PRESERVED_SPECIMEN",1875248
"2018-07-11",1,"FOSSIL_SPECIMEN",1047863
"2018-07-11",1,"MATERIAL_CITATION",45876
"2018-07-11",1,"OCCURRENCE",8397845
"2018-07-11",1,"PRESERVED_SPECIMEN",17438073
"2018-07-11",1,"HUMAN_OBSERVATION",216763299
"2018-07-11",1,"LIVING_SPECIMEN",38823
"2018-07-11",1,"MACHINE_OBSERVATION",8910728
"2018-07-11",1,"MATERIAL_SAMPLE",190483
"2018-07-11",1,"OBSERVATION",3320120
"2018-07-11",2,"LIVING_SPECIMEN",597
"2018-07-11",2,"OCCURRENCE",4183
"2018-07-11",2,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"FOSSIL_SPECIMEN",197
"2018-07-11",3,"OCCURRENCE",94816
"2018-07-11",3,"PRESERVED_SPECIMEN",27631
"2018-07-11",3,"HUMAN_OBSERVATION",93167
"2018-07-11",3,"LIVING_SPECIMEN",57211
"2018-07-11",3,"OBSERVATION",1720
"2018-07-11",4,"HUMAN_OBSERVATION",4892596
"2018-07-11",4,"LIVING_SPECIMEN",2569
"2018-07-11",4,"MACHINE_OBSERVATION",7
"2018-07-11",4,"OBSERVATION",956526
"2018-07-11",4,"FOSSIL_SPECIMEN",1940373
"2018-07-11",4,"MATERIAL_CITATION",18
"2018-07-11",4,"OCCURRENCE",75318
"2018-07-11",4,"PRESERVED_SPECIMEN",381071
"2018-07-11",5,"FOSSIL_SPECIMEN",7200
"2018-07-11",5,"OCCURRENCE",241841
"2018-07-11",5,"PRESERVED_SPECIMEN",3111989
"2018-07-11",5,"HUMAN_OBSERVATION",8062518
