"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",993
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",719
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1795
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",315
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7810
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",832
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2300
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5099
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",475
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10631
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",263
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",161
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",218
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",627
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2075
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6939
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2044
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",346
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1036
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",386
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",79
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7100
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7499
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1077
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",407
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",222
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1926
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",334
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",632
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",6
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",119
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",37
"2023-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",239
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2357
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",232
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",258863
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20082
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",919
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",584
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",45
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",38
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",290
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2827
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",15
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",50
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",5
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",34
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",26
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",501
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",2
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",6
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",23
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",128
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",12
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",119
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",132
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",612
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",98
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",20
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",5
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",131
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5380
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",432
"2023-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",55
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1501
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8572
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",385
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1655
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",309
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",320
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5805
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",320
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",105
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",75
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",17
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",461
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",45
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",380
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",247
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",22
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5570
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",859
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2046
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",25
"2023-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",84
"2023-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",220
"2023-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",115
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",823
"2023-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",91
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",426
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",75
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",259
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",196
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",350
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2253
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",981
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",476
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",719
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3192
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11935
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7859
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",344
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",762
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",856
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6484
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",296
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",738
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2160
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2049
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1040
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",367
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2399
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6518
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7100
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",632
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",6
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7499
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",407
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1926
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1077
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",222
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",334
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
