"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",3,"OBSERVATION",8
"2019-10-09",3,"MATERIAL_SAMPLE",26
"2019-10-09",3,"FOSSIL_SPECIMEN",19
"2019-10-09",4,"PRESERVED_SPECIMEN",772
"2019-10-09",4,"OCCURRENCE",6
"2019-10-09",4,"HUMAN_OBSERVATION",23289
"2019-10-09",4,"LIVING_SPECIMEN",14
"2019-10-09",4,"MACHINE_OBSERVATION",25
"2019-10-09",4,"MATERIAL_SAMPLE",10
"2019-10-09",4,"FOSSIL_SPECIMEN",23644
"2019-10-09",5,"PRESERVED_SPECIMEN",77
"2019-10-09",5,"OCCURRENCE",70
"2019-10-09",5,"LIVING_SPECIMEN",31
"2019-10-09",5,"OBSERVATION",48
"2019-10-09",5,"MATERIAL_SAMPLE",85
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",13135
"2019-10-09",6,"OCCURRENCE",1868
"2019-10-09",6,"HUMAN_OBSERVATION",169
"2019-10-09",6,"LIVING_SPECIMEN",845
"2019-10-09",6,"MATERIAL_SAMPLE",18
"2019-10-09",6,"FOSSIL_SPECIMEN",40
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",139
"2019-10-09",7,"OBSERVATION",473
"2019-10-09",7,"FOSSIL_SPECIMEN",43
"2019-10-09",8,"MATERIAL_SAMPLE",34
"2020-01-01",0,"MATERIAL_SAMPLE",446
"2020-01-01",0,"FOSSIL_SPECIMEN",1009
"2020-01-01",0,"PRESERVED_SPECIMEN",691
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"OCCURRENCE",110
"2020-01-01",1,"MATERIAL_SAMPLE",1171
"2020-01-01",1,"FOSSIL_SPECIMEN",4873
"2020-01-01",1,"PRESERVED_SPECIMEN",24019
"2020-01-01",1,"MACHINE_OBSERVATION",370
"2020-01-01",1,"OCCURRENCE",33
"2020-01-01",1,"HUMAN_OBSERVATION",94299
"2020-01-01",2,"OCCURRENCE",148
"2020-01-01",3,"MATERIAL_SAMPLE",26
"2020-01-01",3,"FOSSIL_SPECIMEN",74
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"OCCURRENCE",282
"2020-01-01",3,"OBSERVATION",8
"2020-01-01",4,"MATERIAL_SAMPLE",13
"2020-01-01",4,"FOSSIL_SPECIMEN",40429
"2020-01-01",4,"PRESERVED_SPECIMEN",772
"2020-01-01",4,"MACHINE_OBSERVATION",25
"2020-01-01",4,"LIVING_SPECIMEN",14
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"HUMAN_OBSERVATION",6938
"2020-01-01",5,"MATERIAL_SAMPLE",110
"2020-01-01",5,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",75
"2020-01-01",5,"LIVING_SPECIMEN",31
"2020-01-01",5,"OCCURRENCE",45
"2020-01-01",5,"OBSERVATION",48
"2020-01-01",6,"MATERIAL_SAMPLE",136
"2020-01-01",6,"FOSSIL_SPECIMEN",50
"2020-01-01",6,"PRESERVED_SPECIMEN",13173
"2020-01-01",6,"LIVING_SPECIMEN",845
"2020-01-01",6,"OCCURRENCE",1750
"2020-01-01",6,"HUMAN_OBSERVATION",203
"2020-01-01",7,"FOSSIL_SPECIMEN",172
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",10
"2020-01-01",7,"OBSERVATION",473
"2020-01-01",8,"MATERIAL_SAMPLE",34
"2020-04-01",0,"OCCURRENCE",110
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",0,"MATERIAL_SAMPLE",446
"2020-04-01",0,"FOSSIL_SPECIMEN",1009
"2020-04-01",0,"PRESERVED_SPECIMEN",693
"2020-04-01",1,"PRESERVED_SPECIMEN",25537
"2020-04-01",1,"MACHINE_OBSERVATION",370
"2020-04-01",1,"OCCURRENCE",33
"2020-04-01",1,"HUMAN_OBSERVATION",94840
"2020-04-01",1,"MATERIAL_SAMPLE",1171
"2020-04-01",1,"FOSSIL_SPECIMEN",4923
"2020-04-01",2,"OCCURRENCE",148
"2020-04-01",3,"OCCURRENCE",282
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",3,"OBSERVATION",8
"2020-04-01",3,"MATERIAL_SAMPLE",26
"2020-04-01",3,"FOSSIL_SPECIMEN",74
"2020-04-01",4,"PRESERVED_SPECIMEN",772
"2020-04-01",4,"MACHINE_OBSERVATION",25
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"HUMAN_OBSERVATION",7128
"2020-04-01",4,"LIVING_SPECIMEN",14
"2020-04-01",4,"MATERIAL_SAMPLE",13
"2020-04-01",4,"FOSSIL_SPECIMEN",40595
"2020-04-01",5,"PRESERVED_SPECIMEN",75
"2020-04-01",5,"OCCURRENCE",45
"2020-04-01",5,"LIVING_SPECIMEN",31
"2020-04-01",5,"OBSERVATION",48
"2020-04-01",5,"MATERIAL_SAMPLE",110
"2020-04-01",5,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",13335
"2020-04-01",6,"OCCURRENCE",1750
"2020-04-01",6,"HUMAN_OBSERVATION",270
"2020-04-01",6,"LIVING_SPECIMEN",845
"2020-04-01",6,"MATERIAL_SAMPLE",136
"2020-04-01",6,"FOSSIL_SPECIMEN",50
"2020-04-01",7,"FOSSIL_SPECIMEN",264
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",10
"2020-04-01",7,"OBSERVATION",473
"2020-04-01",8,"MATERIAL_SAMPLE",34
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",0,"MATERIAL_SAMPLE",446
"2020-07-01",0,"FOSSIL_SPECIMEN",1009
"2020-07-01",0,"PRESERVED_SPECIMEN",693
"2020-07-01",0,"OCCURRENCE",110
"2020-07-01",1,"MACHINE_OBSERVATION",370
"2020-07-01",1,"MATERIAL_SAMPLE",1667
"2020-07-01",1,"FOSSIL_SPECIMEN",4927
"2020-07-01",1,"PRESERVED_SPECIMEN",26364
"2020-07-01",1,"OCCURRENCE",33
"2020-07-01",1,"HUMAN_OBSERVATION",131045
"2020-07-01",2,"OCCURRENCE",148
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",3,"OBSERVATION",8
"2020-07-01",3,"MATERIAL_SAMPLE",26
"2020-07-01",3,"FOSSIL_SPECIMEN",74
"2020-07-01",3,"OCCURRENCE",282
"2020-07-01",4,"HUMAN_OBSERVATION",7128
"2020-07-01",4,"LIVING_SPECIMEN",14
"2020-07-01",4,"MACHINE_OBSERVATION",25
"2020-07-01",4,"MATERIAL_SAMPLE",13
"2020-07-01",4,"FOSSIL_SPECIMEN",40764
"2020-07-01",4,"PRESERVED_SPECIMEN",773
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",5,"OCCURRENCE",45
"2020-07-01",5,"LIVING_SPECIMEN",31
"2020-07-01",5,"OBSERVATION",48
"2020-07-01",5,"MATERIAL_SAMPLE",110
"2020-07-01",5,"FOSSIL_SPECIMEN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",85
"2020-07-01",6,"OCCURRENCE",1750
"2020-07-01",6,"HUMAN_OBSERVATION",550
"2020-07-01",6,"LIVING_SPECIMEN",846
"2020-07-01",6,"MATERIAL_SAMPLE",136
"2020-07-01",6,"FOSSIL_SPECIMEN",50
"2020-07-01",6,"PRESERVED_SPECIMEN",13205
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",10
"2020-07-01",7,"OBSERVATION",473
"2020-07-01",7,"FOSSIL_SPECIMEN",273
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",34
"2020-10-01",0,"MATERIAL_SAMPLE",446
"2020-10-01",0,"FOSSIL_SPECIMEN",1009
"2020-10-01",0,"PRESERVED_SPECIMEN",693
"2020-10-01",0,"OCCURRENCE",110
"2020-10-01",0,"LIVING_SPECIMEN",9
"2020-10-01",1,"MACHINE_OBSERVATION",370
"2020-10-01",1,"MATERIAL_SAMPLE",1668
"2020-10-01",1,"FOSSIL_SPECIMEN",4927
"2020-10-01",1,"PRESERVED_SPECIMEN",26497
"2020-10-01",1,"OCCURRENCE",41
"2020-10-01",1,"HUMAN_OBSERVATION",179797
"2020-10-01",2,"OCCURRENCE",148
"2020-10-01",3,"MATERIAL_SAMPLE",26
"2020-10-01",3,"FOSSIL_SPECIMEN",74
"2020-10-01",3,"OCCURRENCE",282
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"OBSERVATION",8
"2020-10-01",4,"MACHINE_OBSERVATION",25
"2020-10-01",4,"MATERIAL_SAMPLE",13
"2020-10-01",4,"FOSSIL_SPECIMEN",40764
"2020-10-01",4,"PRESERVED_SPECIMEN",773
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",7221
"2020-10-01",4,"LIVING_SPECIMEN",14
"2020-10-01",5,"MATERIAL_SAMPLE",110
"2020-10-01",5,"FOSSIL_SPECIMEN",2
"2020-10-01",5,"PRESERVED_SPECIMEN",85
"2020-10-01",5,"OCCURRENCE",45
"2020-10-01",5,"LIVING_SPECIMEN",31
"2020-10-01",5,"OBSERVATION",48
"2020-10-01",6,"MATERIAL_SAMPLE",136
"2020-10-01",6,"FOSSIL_SPECIMEN",50
"2020-10-01",6,"PRESERVED_SPECIMEN",13215
"2020-10-01",6,"OCCURRENCE",1750
"2020-10-01",6,"HUMAN_OBSERVATION",630
"2020-10-01",6,"LIVING_SPECIMEN",846
"2020-10-01",7,"FOSSIL_SPECIMEN",273
"2020-10-01",7,"PRESERVED_SPECIMEN",3
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",10
"2020-10-01",7,"OBSERVATION",473
"2020-10-01",8,"MATERIAL_SAMPLE",34
"2021-01-01",0,"PRESERVED_SPECIMEN",692
"2021-01-01",0,"LIVING_SPECIMEN",9
"2021-01-01",0,"OCCURRENCE",110
"2021-01-01",0,"MATERIAL_SAMPLE",446
"2021-01-01",0,"FOSSIL_SPECIMEN",1009
"2021-01-01",1,"PRESERVED_SPECIMEN",26607
"2021-01-01",1,"MACHINE_OBSERVATION",370
"2021-01-01",1,"OCCURRENCE",41
"2021-01-01",1,"HUMAN_OBSERVATION",180164
"2021-01-01",1,"MATERIAL_SAMPLE",1692
"2021-01-01",1,"FOSSIL_SPECIMEN",4881
"2021-01-01",2,"OCCURRENCE",148
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"OCCURRENCE",282
"2021-01-01",3,"OBSERVATION",8
"2021-01-01",3,"MATERIAL_SAMPLE",26
"2021-01-01",3,"FOSSIL_SPECIMEN",56
"2021-01-01",4,"PRESERVED_SPECIMEN",759
"2021-01-01",4,"MACHINE_OBSERVATION",25
"2021-01-01",4,"LIVING_SPECIMEN",14
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"HUMAN_OBSERVATION",7193
"2021-01-01",4,"MATERIAL_SAMPLE",13
"2021-01-01",4,"FOSSIL_SPECIMEN",39410
"2021-01-01",5,"PRESERVED_SPECIMEN",86
"2021-01-01",5,"LIVING_SPECIMEN",31
"2021-01-01",5,"OCCURRENCE",45
"2021-01-01",5,"OBSERVATION",48
"2021-01-01",5,"MATERIAL_SAMPLE",110
"2021-01-01",5,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"MATERIAL_SAMPLE",136
"2021-01-01",6,"FOSSIL_SPECIMEN",50
"2021-01-01",6,"PRESERVED_SPECIMEN",13258
"2021-01-01",6,"LIVING_SPECIMEN",846
"2021-01-01",6,"OCCURRENCE",1750
"2021-01-01",6,"HUMAN_OBSERVATION",842
"2021-01-01",7,"FOSSIL_SPECIMEN",205
"2021-01-01",7,"PRESERVED_SPECIMEN",3
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",10
"2021-01-01",7,"OBSERVATION",473
"2021-01-01",8,"MATERIAL_SAMPLE",34
"2021-04-01",0,"LIVING_SPECIMEN",9
"2021-04-01",0,"OCCURRENCE",110
"2021-04-01",0,"MATERIAL_SAMPLE",446
"2021-04-01",0,"FOSSIL_SPECIMEN",1866
"2021-04-01",0,"PRESERVED_SPECIMEN",177
"2021-04-01",1,"MATERIAL_CITATION",19
"2021-04-01",1,"OCCURRENCE",40
"2021-04-01",1,"HUMAN_OBSERVATION",180697
"2021-04-01",1,"MATERIAL_SAMPLE",1746
"2021-04-01",1,"FOSSIL_SPECIMEN",6017
"2021-04-01",1,"PRESERVED_SPECIMEN",26327
"2021-04-01",1,"MACHINE_OBSERVATION",371
"2021-04-01",2,"OCCURRENCE",148
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"OCCURRENCE",282
"2021-04-01",3,"HUMAN_OBSERVATION",37
"2021-04-01",3,"OBSERVATION",8
"2021-04-01",3,"MATERIAL_SAMPLE",26
"2021-04-01",3,"FOSSIL_SPECIMEN",19
"2021-04-01",4,"LIVING_SPECIMEN",14
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",4,"HUMAN_OBSERVATION",8418
"2021-04-01",4,"MATERIAL_SAMPLE",13
"2021-04-01",4,"FOSSIL_SPECIMEN",30996
"2021-04-01",4,"PRESERVED_SPECIMEN",341
"2021-04-01",4,"MACHINE_OBSERVATION",25
"2021-04-01",5,"LIVING_SPECIMEN",31
"2021-04-01",5,"OCCURRENCE",45
"2021-04-01",5,"OBSERVATION",48
"2021-04-01",5,"MATERIAL_SAMPLE",110
"2021-04-01",5,"FOSSIL_SPECIMEN",2
"2021-04-01",5,"PRESERVED_SPECIMEN",86
"2021-04-01",6,"LIVING_SPECIMEN",846
"2021-04-01",6,"OCCURRENCE",1750
"2021-04-01",6,"HUMAN_OBSERVATION",879
"2021-04-01",6,"MATERIAL_SAMPLE",136
"2021-04-01",6,"FOSSIL_SPECIMEN",45
"2021-04-01",6,"PRESERVED_SPECIMEN",13388
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",91
"2021-04-01",7,"OBSERVATION",473
"2021-04-01",7,"FOSSIL_SPECIMEN",46
"2021-04-01",7,"PRESERVED_SPECIMEN",3
"2021-04-01",8,"MATERIAL_SAMPLE",34
"2021-07-01",0,"MATERIAL_SAMPLE",446
"2021-07-01",0,"FOSSIL_SPECIMEN",1866
"2021-07-01",0,"PRESERVED_SPECIMEN",177
"2021-07-01",0,"OCCURRENCE",110
"2021-07-01",0,"LIVING_SPECIMEN",9
"2021-07-01",1,"MACHINE_OBSERVATION",2780
"2021-07-01",1,"MATERIAL_SAMPLE",1746
"2021-07-01",1,"FOSSIL_SPECIMEN",6024
"2021-07-01",1,"PRESERVED_SPECIMEN",26565
"2021-07-01",1,"OCCURRENCE",43
"2021-07-01",1,"HUMAN_OBSERVATION",195540
"2021-07-01",1,"MATERIAL_CITATION",19
"2021-07-01",2,"OCCURRENCE",148
"2021-07-01",3,"MATERIAL_SAMPLE",26
"2021-07-01",3,"FOSSIL_SPECIMEN",19
"2021-07-01",3,"OCCURRENCE",282
"2021-07-01",3,"HUMAN_OBSERVATION",37
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",3,"OBSERVATION",8
"2021-07-01",4,"MACHINE_OBSERVATION",25
"2021-07-01",4,"MATERIAL_SAMPLE",13
"2021-07-01",4,"FOSSIL_SPECIMEN",30996
"2021-07-01",4,"PRESERVED_SPECIMEN",341
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",4,"HUMAN_OBSERVATION",8418
"2021-07-01",4,"LIVING_SPECIMEN",14
"2021-07-01",5,"MATERIAL_SAMPLE",110
"2021-07-01",5,"FOSSIL_SPECIMEN",2
"2021-07-01",5,"PRESERVED_SPECIMEN",87
"2021-07-01",5,"OCCURRENCE",45
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",31
"2021-07-01",5,"OBSERVATION",48
"2021-07-01",6,"LIVING_SPECIMEN",846
"2021-07-01",6,"MATERIAL_SAMPLE",136
"2021-07-01",6,"FOSSIL_SPECIMEN",45
"2021-07-01",6,"PRESERVED_SPECIMEN",13392
"2021-07-01",6,"OCCURRENCE",1750
"2021-07-01",6,"HUMAN_OBSERVATION",914
"2021-07-01",7,"OBSERVATION",473
"2021-07-01",7,"FOSSIL_SPECIMEN",46
"2021-07-01",7,"PRESERVED_SPECIMEN",3
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",91
"2021-07-01",8,"MATERIAL_SAMPLE",34
"2021-10-01",0,"PRESERVED_SPECIMEN",174
"2021-10-01",0,"OCCURRENCE",110
"2021-10-01",0,"LIVING_SPECIMEN",9
"2021-10-01",0,"MATERIAL_SAMPLE",98
"2021-10-01",0,"FOSSIL_SPECIMEN",1868
"2021-10-01",1,"PRESERVED_SPECIMEN",28201
"2021-10-01",1,"MACHINE_OBSERVATION",2780
"2021-10-01",1,"OCCURRENCE",43
"2021-10-01",1,"HUMAN_OBSERVATION",199652
"2021-10-01",1,"MATERIAL_CITATION",19
"2021-10-01",1,"MATERIAL_SAMPLE",1771
"2021-10-01",1,"FOSSIL_SPECIMEN",6038
"2021-10-01",2,"OCCURRENCE",148
"2021-10-01",3,"OCCURRENCE",282
"2021-10-01",3,"HUMAN_OBSERVATION",37
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"OBSERVATION",8
"2021-10-01",3,"MATERIAL_SAMPLE",206
"2021-10-01",3,"FOSSIL_SPECIMEN",20
"2021-10-01",4,"PRESERVED_SPECIMEN",397
"2021-10-01",4,"MACHINE_OBSERVATION",25
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",4,"HUMAN_OBSERVATION",8418
"2021-10-01",4,"LIVING_SPECIMEN",8
"2021-10-01",4,"MATERIAL_SAMPLE",150
"2021-10-01",4,"FOSSIL_SPECIMEN",31114
"2021-10-01",5,"FOSSIL_SPECIMEN",2
"2021-10-01",5,"PRESERVED_SPECIMEN",117
"2021-10-01",5,"OCCURRENCE",45
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",31
"2021-10-01",5,"OBSERVATION",48
"2021-10-01",5,"MATERIAL_SAMPLE",387
"2021-10-01",6,"MATERIAL_SAMPLE",123
"2021-10-01",6,"FOSSIL_SPECIMEN",48
"2021-10-01",6,"PRESERVED_SPECIMEN",13990
"2021-10-01",6,"OCCURRENCE",1750
"2021-10-01",6,"HUMAN_OBSERVATION",932
"2021-10-01",6,"LIVING_SPECIMEN",846
"2021-10-01",7,"FOSSIL_SPECIMEN",46
"2021-10-01",7,"PRESERVED_SPECIMEN",10
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",91
"2021-10-01",7,"OBSERVATION",473
"2021-10-01",8,"MATERIAL_SAMPLE",397
"2022-01-01",0,"LIVING_SPECIMEN",9
"2022-01-01",0,"OCCURRENCE",110
"2022-01-01",0,"MATERIAL_SAMPLE",98
"2022-01-01",0,"FOSSIL_SPECIMEN",1868
"2022-01-01",0,"PRESERVED_SPECIMEN",168
"2022-01-01",1,"OCCURRENCE",45
"2022-01-01",1,"HUMAN_OBSERVATION",199913
"2022-01-01",1,"MATERIAL_CITATION",19
"2022-01-01",1,"MATERIAL_SAMPLE",1794
"2022-01-01",1,"FOSSIL_SPECIMEN",6043
"2022-01-01",1,"PRESERVED_SPECIMEN",30759
"2022-01-01",1,"MACHINE_OBSERVATION",2780
"2022-01-01",2,"OCCURRENCE",148
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",3,"OCCURRENCE",282
"2022-01-01",3,"HUMAN_OBSERVATION",37
"2022-01-01",3,"OBSERVATION",8
"2022-01-01",3,"MATERIAL_SAMPLE",206
"2022-01-01",3,"FOSSIL_SPECIMEN",20
"2022-01-01",4,"LIVING_SPECIMEN",8
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"HUMAN_OBSERVATION",8418
"2022-01-01",4,"MATERIAL_SAMPLE",150
"2022-01-01",4,"FOSSIL_SPECIMEN",31687
"2022-01-01",4,"PRESERVED_SPECIMEN",397
"2022-01-01",4,"MACHINE_OBSERVATION",25
"2022-01-01",5,"LIVING_SPECIMEN",31
"2022-01-01",5,"OCCURRENCE",45
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",48
"2022-01-01",5,"MATERIAL_SAMPLE",402
"2022-01-01",5,"FOSSIL_SPECIMEN",2
"2022-01-01",5,"PRESERVED_SPECIMEN",119
"2022-01-01",6,"PRESERVED_SPECIMEN",13895
"2022-01-01",6,"LIVING_SPECIMEN",846
"2022-01-01",6,"OCCURRENCE",1750
"2022-01-01",6,"HUMAN_OBSERVATION",993
"2022-01-01",6,"MATERIAL_SAMPLE",123
"2022-01-01",6,"FOSSIL_SPECIMEN",45
"2022-01-01",7,"PRESERVED_SPECIMEN",10
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",91
"2022-01-01",7,"OBSERVATION",473
"2022-01-01",7,"FOSSIL_SPECIMEN",48
"2022-01-01",8,"MATERIAL_SAMPLE",397
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",98
"2022-04-01",0,"FOSSIL_SPECIMEN",1868
"2022-04-01",0,"PRESERVED_SPECIMEN",178
"2022-04-01",0,"LIVING_SPECIMEN",9
"2022-04-01",0,"OCCURRENCE",110
"2022-04-01",1,"OCCURRENCE",45
"2022-04-01",1,"HUMAN_OBSERVATION",234353
"2022-04-01",1,"MATERIAL_SAMPLE",2443
"2022-04-01",1,"FOSSIL_SPECIMEN",5875
"2022-04-01",1,"PRESERVED_SPECIMEN",30857
"2022-04-01",1,"MACHINE_OBSERVATION",2780
"2022-04-01",1,"MATERIAL_CITATION",19
"2022-04-01",2,"OCCURRENCE",148
"2022-04-01",3,"OCCURRENCE",282
"2022-04-01",3,"HUMAN_OBSERVATION",37
"2022-04-01",3,"OBSERVATION",8
"2022-04-01",3,"MATERIAL_SAMPLE",206
"2022-04-01",3,"FOSSIL_SPECIMEN",20
"2022-04-01",3,"LIVING_SPECIMEN",4
"2022-04-01",4,"LIVING_SPECIMEN",8
"2022-04-01",4,"OCCURRENCE",3
"2022-04-01",4,"HUMAN_OBSERVATION",27758
"2022-04-01",4,"MATERIAL_SAMPLE",150
"2022-04-01",4,"FOSSIL_SPECIMEN",55747
"2022-04-01",4,"PRESERVED_SPECIMEN",404
"2022-04-01",4,"MACHINE_OBSERVATION",25
"2022-04-01",5,"LIVING_SPECIMEN",31
"2022-04-01",5,"OCCURRENCE",45
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",48
"2022-04-01",5,"MATERIAL_SAMPLE",402
"2022-04-01",5,"FOSSIL_SPECIMEN",2
"2022-04-01",5,"PRESERVED_SPECIMEN",119
"2022-04-01",6,"LIVING_SPECIMEN",846
"2022-04-01",6,"OCCURRENCE",1750
"2022-04-01",6,"HUMAN_OBSERVATION",1132
"2022-04-01",6,"MATERIAL_SAMPLE",145
"2022-04-01",6,"FOSSIL_SPECIMEN",45
"2022-04-01",6,"PRESERVED_SPECIMEN",14256
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"HUMAN_OBSERVATION",10
"2022-04-01",7,"OBSERVATION",473
"2022-04-01",7,"FOSSIL_SPECIMEN",100
"2022-04-01",7,"PRESERVED_SPECIMEN",10
"2022-04-01",8,"MATERIAL_SAMPLE",397
"2022-07-01",0,"MATERIAL_SAMPLE",105
"2022-07-01",0,"FOSSIL_SPECIMEN",1868
"2022-07-01",0,"PRESERVED_SPECIMEN",181
"2022-07-01",0,"OCCURRENCE",110
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",0,"LIVING_SPECIMEN",9
"2022-07-01",1,"MATERIAL_SAMPLE",2505
"2022-07-01",1,"FOSSIL_SPECIMEN",5860
"2022-07-01",1,"PRESERVED_SPECIMEN",31301
"2022-07-01",1,"MACHINE_OBSERVATION",2780
"2022-07-01",1,"OCCURRENCE",45
"2022-07-01",1,"HUMAN_OBSERVATION",234491
"2022-07-01",1,"MATERIAL_CITATION",1181
"2022-07-01",2,"MATERIAL_SAMPLE",24
"2022-07-01",2,"OCCURRENCE",148
"2022-07-01",3,"MATERIAL_SAMPLE",735
"2022-07-01",3,"FOSSIL_SPECIMEN",20
"2022-07-01",3,"OCCURRENCE",282
"2022-07-01",3,"LIVING_SPECIMEN",4
"2022-07-01",3,"OBSERVATION",8
"2022-07-01",4,"MATERIAL_SAMPLE",205
"2022-07-01",4,"FOSSIL_SPECIMEN",12601
"2022-07-01",4,"PRESERVED_SPECIMEN",409
"2022-07-01",4,"MACHINE_OBSERVATION",25
"2022-07-01",4,"OCCURRENCE",3
"2022-07-01",4,"HUMAN_OBSERVATION",1941
"2022-07-01",4,"LIVING_SPECIMEN",8
"2022-07-01",5,"MATERIAL_SAMPLE",948
"2022-07-01",5,"FOSSIL_SPECIMEN",2
"2022-07-01",5,"PRESERVED_SPECIMEN",122
"2022-07-01",5,"OCCURRENCE",45
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",31
"2022-07-01",5,"OBSERVATION",48
"2022-07-01",5,"MATERIAL_CITATION",4
"2022-07-01",6,"MATERIAL_SAMPLE",161
"2022-07-01",6,"FOSSIL_SPECIMEN",45
"2022-07-01",6,"PRESERVED_SPECIMEN",14400
"2022-07-01",6,"OCCURRENCE",1750
"2022-07-01",6,"HUMAN_OBSERVATION",1164
"2022-07-01",6,"LIVING_SPECIMEN",846
"2022-07-01",6,"MATERIAL_CITATION",16
"2022-07-01",7,"FOSSIL_SPECIMEN",6
"2022-07-01",7,"PRESERVED_SPECIMEN",10
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"HUMAN_OBSERVATION",10
"2022-07-01",7,"OBSERVATION",473
"2022-07-01",8,"MATERIAL_SAMPLE",403
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",0,"LIVING_SPECIMEN",9
"2022-10-01",0,"MATERIAL_SAMPLE",105
"2022-10-01",0,"FOSSIL_SPECIMEN",1868
"2022-10-01",0,"PRESERVED_SPECIMEN",176
"2022-10-01",0,"OCCURRENCE",110
"2022-10-01",1,"OCCURRENCE",95
"2022-10-01",1,"HUMAN_OBSERVATION",240274
"2022-10-01",1,"MATERIAL_CITATION",1583
"2022-10-01",1,"MATERIAL_SAMPLE",2505
"2022-10-01",1,"FOSSIL_SPECIMEN",5882
"2022-10-01",1,"PRESERVED_SPECIMEN",31895
"2022-10-01",1,"MACHINE_OBSERVATION",2780
"2022-10-01",2,"OCCURRENCE",148
"2022-10-01",2,"MATERIAL_SAMPLE",24
"2022-10-01",3,"OCCURRENCE",282
"2022-10-01",3,"LIVING_SPECIMEN",4
"2022-10-01",3,"OBSERVATION",8
"2022-10-01",3,"MATERIAL_SAMPLE",735
"2022-10-01",3,"FOSSIL_SPECIMEN",20
"2022-10-01",4,"OCCURRENCE",3
"2022-10-01",4,"HUMAN_OBSERVATION",1941
"2022-10-01",4,"LIVING_SPECIMEN",8
"2022-10-01",4,"MATERIAL_SAMPLE",205
"2022-10-01",4,"FOSSIL_SPECIMEN",12601
