"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3672
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",938
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",25
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",262
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4890
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2251
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",164
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",441
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",467
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",146
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",59
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",471
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2025
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2925
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1361
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10557
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3293
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",42
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",510
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4617
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1800
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7128
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3984
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1438
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10576
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",39
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1075
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",20
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",160
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",126
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",174
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",618
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",221
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",280
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",281
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",441
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1490
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",471
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",490
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2976
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3243
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5180
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",140
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",352
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",126
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",36
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4938
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14127
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1105
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",540
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",714
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",113
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",117
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",82
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",440
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",164
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4616
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",390
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1688
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",333
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2135
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",179
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1963
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",27
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",164
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3246
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",44
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26033
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",264
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1524
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6111
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15776
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",938
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",354
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2023
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6098
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4901
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2970
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1842
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",437
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2962
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2849
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",523
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",5
