"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",231
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",16
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",21
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1016
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4262
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2657
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18838
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",245
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1658
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",698
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36459
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",433
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1170
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12028
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4419
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3792
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1589
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39997
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",249
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1590
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",409
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",186
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",535
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",392
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15748
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20669
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",463
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2800
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",277
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",288
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",20017
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",605
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",162
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",224
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",174
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",26
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2980
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",275
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1317
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",603
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",12226
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",435
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6953
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",697
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1343
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",6655
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1431
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",13417
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",12643
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",169
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",47
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",594
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3198
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1206
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8681
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1978
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",859
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118166
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",180
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",71
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2066
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",340
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",95
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",167
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",248
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",231
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",16
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",21
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",536
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",391
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15726
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20724
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1018
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4306
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",186
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2700
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18800
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",704
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36547
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12031
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3827
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1659
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1616
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40110
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1575
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1175
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4448
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",413
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",6655
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1431
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",13417
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",12643
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",169
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",47
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",463
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",277
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",20017
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",605
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",224
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",174
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",26
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2978
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2800
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1317
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",288
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",603
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",12226
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",162
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",275
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",435
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6953
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",697
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1343
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",594
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3198
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1206
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1978
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",931
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122282
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",180
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9300
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",71
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2066
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",340
