"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",32
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",281
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2195
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3243
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",281
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6300
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13289
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3789
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",73
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",29
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4195
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4608
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3644
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1881
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",210
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2228
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7172
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1285
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
