"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",65
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1245
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1700
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",190
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7071
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1291
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",885
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6380
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1066
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3598
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",202
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10805
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1288
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",807
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",480
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",312
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",984
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",429
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76616
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",306
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8190
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",6940
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",185
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",685
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1563
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6459
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1365
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",476
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",453
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6947
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",365
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4408
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",405
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",5049
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1014
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",606
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1234
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",120
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",363
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",418
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",211
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4223
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",94
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13272
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",463
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1011
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10883
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2932
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",448
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",175
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6756
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9571
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",681
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",127
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",359
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5273
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1607
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8127
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",899
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",221
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",391
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12375
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",784
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",580
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1188
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",635
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",65
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",923
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",90
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",452
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1766
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1027
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1769
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",426
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",438
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4433
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",449
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3258
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26548
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",105
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",405
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",811
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10516
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",315
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",371
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1787
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",786
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",89
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",87
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
