"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",7,"HUMAN_OBSERVATION",36260
"2021-07-01",7,"PRESERVED_SPECIMEN",3790
"2021-07-01",8,"MATERIAL_SAMPLE",744
"2021-10-01",0,"MATERIAL_SAMPLE",1447300
"2021-10-01",0,"OBSERVATION",264547
"2021-10-01",0,"OCCURRENCE",303
"2021-10-01",0,"FOSSIL_SPECIMEN",206822
"2021-10-01",0,"LIVING_SPECIMEN",303
"2021-10-01",0,"HUMAN_OBSERVATION",12695
"2021-10-01",0,"PRESERVED_SPECIMEN",467396
"2021-10-01",1,"HUMAN_OBSERVATION",60527557
"2021-10-01",1,"PRESERVED_SPECIMEN",7546269
"2021-10-01",1,"MATERIAL_SAMPLE",396777
"2021-10-01",1,"OBSERVATION",1623534
"2021-10-01",1,"OCCURRENCE",52022
"2021-10-01",1,"FOSSIL_SPECIMEN",255419
"2021-10-01",1,"LIVING_SPECIMEN",66
"2021-10-01",1,"MACHINE_OBSERVATION",2331450
"2021-10-01",1,"MATERIAL_CITATION",42087
"2021-10-01",2,"PRESERVED_SPECIMEN",30
"2021-10-01",2,"MATERIAL_SAMPLE",312490
"2021-10-01",3,"MATERIAL_SAMPLE",17863404
"2021-10-01",3,"OBSERVATION",1721
"2021-10-01",3,"FOSSIL_SPECIMEN",8
"2021-10-01",3,"HUMAN_OBSERVATION",2607
"2021-10-01",3,"PRESERVED_SPECIMEN",13084
"2021-10-01",4,"HUMAN_OBSERVATION",317089
"2021-10-01",4,"PRESERVED_SPECIMEN",838712
"2021-10-01",4,"MATERIAL_SAMPLE",2443572
"2021-10-01",4,"OBSERVATION",776371
"2021-10-01",4,"FOSSIL_SPECIMEN",78456
"2021-10-01",5,"FOSSIL_SPECIMEN",247
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"HUMAN_OBSERVATION",4068322
"2021-10-01",5,"PRESERVED_SPECIMEN",320503
"2021-10-01",5,"MATERIAL_SAMPLE",699390
"2021-10-01",6,"MATERIAL_SAMPLE",417773
"2021-10-01",6,"OBSERVATION",49930
"2021-10-01",6,"FOSSIL_SPECIMEN",15751
"2021-10-01",6,"LIVING_SPECIMEN",108353
"2021-10-01",6,"HUMAN_OBSERVATION",31007012
"2021-10-01",6,"PRESERVED_SPECIMEN",3444606
"2021-10-01",7,"HUMAN_OBSERVATION",36278
"2021-10-01",7,"PRESERVED_SPECIMEN",7473
"2021-10-01",7,"MATERIAL_SAMPLE",432948
"2021-10-01",7,"OBSERVATION",75
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"FOSSIL_SPECIMEN",850
"2021-10-01",8,"MATERIAL_SAMPLE",11823
"2022-01-01",0,"OBSERVATION",264547
"2022-01-01",0,"OCCURRENCE",302
"2022-01-01",0,"PRESERVED_SPECIMEN",467064
"2022-01-01",0,"MATERIAL_SAMPLE",1447300
"2022-01-01",0,"FOSSIL_SPECIMEN",204252
"2022-01-01",0,"HUMAN_OBSERVATION",12428
"2022-01-01",0,"LIVING_SPECIMEN",303
"2022-01-01",1,"FOSSIL_SPECIMEN",257169
"2022-01-01",1,"HUMAN_OBSERVATION",60627446
"2022-01-01",1,"LIVING_SPECIMEN",66
"2022-01-01",1,"MACHINE_OBSERVATION",2331450
"2022-01-01",1,"OBSERVATION",1623534
"2022-01-01",1,"OCCURRENCE",52023
"2022-01-01",1,"PRESERVED_SPECIMEN",7593963
"2022-01-01",1,"MATERIAL_CITATION",42087
"2022-01-01",1,"MATERIAL_SAMPLE",396777
"2022-01-01",2,"MATERIAL_SAMPLE",312490
"2022-01-01",2,"PRESERVED_SPECIMEN",30
"2022-01-01",3,"OBSERVATION",1721
"2022-01-01",3,"PRESERVED_SPECIMEN",13084
"2022-01-01",3,"MATERIAL_SAMPLE",17863404
"2022-01-01",3,"FOSSIL_SPECIMEN",8
"2022-01-01",3,"HUMAN_OBSERVATION",2607
"2022-01-01",4,"FOSSIL_SPECIMEN",78461
"2022-01-01",4,"HUMAN_OBSERVATION",317203
"2022-01-01",4,"OBSERVATION",776371
"2022-01-01",4,"PRESERVED_SPECIMEN",841268
"2022-01-01",4,"MATERIAL_SAMPLE",2443572
"2022-01-01",5,"MATERIAL_SAMPLE",699390
"2022-01-01",5,"FOSSIL_SPECIMEN",245
"2022-01-01",5,"HUMAN_OBSERVATION",4069122
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"PRESERVED_SPECIMEN",320575
"2022-01-01",6,"OBSERVATION",49930
"2022-01-01",6,"PRESERVED_SPECIMEN",3485577
"2022-01-01",6,"MATERIAL_SAMPLE",417773
"2022-01-01",6,"FOSSIL_SPECIMEN",15751
"2022-01-01",6,"HUMAN_OBSERVATION",31042656
"2022-01-01",6,"LIVING_SPECIMEN",108353
"2022-01-01",7,"FOSSIL_SPECIMEN",850
"2022-01-01",7,"HUMAN_OBSERVATION",36282
"2022-01-01",7,"OBSERVATION",75
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"PRESERVED_SPECIMEN",7474
"2022-01-01",7,"MATERIAL_SAMPLE",432948
"2022-01-01",8,"MATERIAL_SAMPLE",11823
"2022-04-01",0,"FOSSIL_SPECIMEN",204316
"2022-04-01",0,"HUMAN_OBSERVATION",3733
"2022-04-01",0,"LIVING_SPECIMEN",303
"2022-04-01",0,"OBSERVATION",264547
"2022-04-01",0,"OCCURRENCE",4
"2022-04-01",0,"PRESERVED_SPECIMEN",728640
"2022-04-01",0,"MATERIAL_SAMPLE",1447297
"2022-04-01",1,"MATERIAL_SAMPLE",397030
"2022-04-01",1,"FOSSIL_SPECIMEN",262711
"2022-04-01",1,"HUMAN_OBSERVATION",67083977
"2022-04-01",1,"LIVING_SPECIMEN",66
"2022-04-01",1,"MACHINE_OBSERVATION",2331484
"2022-04-01",1,"MATERIAL_CITATION",42087
"2022-04-01",1,"OBSERVATION",1622622
"2022-04-01",1,"OCCURRENCE",49992
"2022-04-01",1,"PRESERVED_SPECIMEN",8494769
"2022-04-01",2,"PRESERVED_SPECIMEN",30
"2022-04-01",2,"MATERIAL_SAMPLE",312490
"2022-04-01",3,"FOSSIL_SPECIMEN",8
"2022-04-01",3,"HUMAN_OBSERVATION",2715
"2022-04-01",3,"OBSERVATION",1721
"2022-04-01",3,"PRESERVED_SPECIMEN",14798
"2022-04-01",3,"MATERIAL_SAMPLE",17863404
"2022-04-01",4,"MATERIAL_SAMPLE",2443624
"2022-04-01",4,"FOSSIL_SPECIMEN",78460
"2022-04-01",4,"HUMAN_OBSERVATION",318920
"2022-04-01",4,"OBSERVATION",776371
"2022-04-01",4,"PRESERVED_SPECIMEN",1258483
"2022-04-01",5,"PRESERVED_SPECIMEN",320996
"2022-04-01",5,"MATERIAL_SAMPLE",699390
"2022-04-01",5,"FOSSIL_SPECIMEN",247
"2022-04-01",5,"HUMAN_OBSERVATION",4052054
"2022-04-01",5,"LIVING_SPECIMEN",3
"2022-04-01",6,"FOSSIL_SPECIMEN",15759
"2022-04-01",6,"HUMAN_OBSERVATION",31296305
"2022-04-01",6,"LIVING_SPECIMEN",108354
"2022-04-01",6,"OBSERVATION",49930
"2022-04-01",6,"PRESERVED_SPECIMEN",3526055
"2022-04-01",6,"MATERIAL_SAMPLE",417834
"2022-04-01",7,"MATERIAL_SAMPLE",432948
"2022-04-01",7,"FOSSIL_SPECIMEN",850
"2022-04-01",7,"HUMAN_OBSERVATION",36225
"2022-04-01",7,"OBSERVATION",75
"2022-04-01",7,"PRESERVED_SPECIMEN",7614
"2022-04-01",8,"MATERIAL_SAMPLE",11823
"2022-04-01",8,"HUMAN_OBSERVATION",6
"2022-07-01",0,"MATERIAL_SAMPLE",1499230
"2022-07-01",0,"OBSERVATION",264547
"2022-07-01",0,"OCCURRENCE",4
"2022-07-01",0,"FOSSIL_SPECIMEN",203929
"2022-07-01",0,"LIVING_SPECIMEN",303
"2022-07-01",0,"HUMAN_OBSERVATION",4441
"2022-07-01",0,"PRESERVED_SPECIMEN",735477
"2022-07-01",1,"HUMAN_OBSERVATION",67286454
"2022-07-01",1,"PRESERVED_SPECIMEN",8655412
"2022-07-01",1,"MATERIAL_SAMPLE",422947
"2022-07-01",1,"OBSERVATION",1622622
"2022-07-01",1,"OCCURRENCE",49992
"2022-07-01",1,"FOSSIL_SPECIMEN",264832
"2022-07-01",1,"LIVING_SPECIMEN",66
"2022-07-01",1,"MACHINE_OBSERVATION",2331510
"2022-07-01",1,"MATERIAL_CITATION",42087
"2022-07-01",2,"PRESERVED_SPECIMEN",30
"2022-07-01",2,"MATERIAL_SAMPLE",312773
"2022-07-01",3,"MATERIAL_SAMPLE",17916735
"2022-07-01",3,"OBSERVATION",1721
"2022-07-01",3,"FOSSIL_SPECIMEN",8
"2022-07-01",3,"HUMAN_OBSERVATION",2339
"2022-07-01",3,"PRESERVED_SPECIMEN",27529
"2022-07-01",4,"HUMAN_OBSERVATION",317591
"2022-07-01",4,"PRESERVED_SPECIMEN",1262456
"2022-07-01",4,"MATERIAL_SAMPLE",2447495
"2022-07-01",4,"OBSERVATION",776371
"2022-07-01",4,"FOSSIL_SPECIMEN",78460
"2022-07-01",4,"MACHINE_OBSERVATION",1
"2022-07-01",5,"FOSSIL_SPECIMEN",247
"2022-07-01",5,"LIVING_SPECIMEN",3
"2022-07-01",5,"HUMAN_OBSERVATION",4072295
"2022-07-01",5,"PRESERVED_SPECIMEN",335798
"2022-07-01",5,"MATERIAL_SAMPLE",721011
"2022-07-01",6,"MATERIAL_SAMPLE",424918
"2022-07-01",6,"OBSERVATION",49930
"2022-07-01",6,"FOSSIL_SPECIMEN",15627
"2022-07-01",6,"LIVING_SPECIMEN",108355
"2022-07-01",6,"HUMAN_OBSERVATION",31491083
"2022-07-01",6,"PRESERVED_SPECIMEN",3577628
"2022-07-01",7,"HUMAN_OBSERVATION",36460
"2022-07-01",7,"PRESERVED_SPECIMEN",8162
"2022-07-01",7,"MATERIAL_SAMPLE",433448
"2022-07-01",7,"OBSERVATION",75
"2022-07-01",7,"FOSSIL_SPECIMEN",850
"2022-07-01",8,"HUMAN_OBSERVATION",6
"2022-07-01",8,"MATERIAL_SAMPLE",12434
"2022-10-01",0,"HUMAN_OBSERVATION",4448
"2022-10-01",0,"PRESERVED_SPECIMEN",763347
"2022-10-01",0,"MATERIAL_SAMPLE",1558255
"2022-10-01",0,"OBSERVATION",264547
"2022-10-01",0,"OCCURRENCE",4
"2022-10-01",0,"FOSSIL_SPECIMEN",203945
"2022-10-01",0,"LIVING_SPECIMEN",303
"2022-10-01",1,"FOSSIL_SPECIMEN",265613
"2022-10-01",1,"LIVING_SPECIMEN",66
"2022-10-01",1,"MACHINE_OBSERVATION",2331910
"2022-10-01",1,"MATERIAL_CITATION",42087
"2022-10-01",1,"HUMAN_OBSERVATION",67588880
"2022-10-01",1,"PRESERVED_SPECIMEN",8710891
"2022-10-01",1,"MATERIAL_SAMPLE",427187
"2022-10-01",1,"OBSERVATION",1622622
"2022-10-01",1,"OCCURRENCE",49992
"2022-10-01",2,"MATERIAL_SAMPLE",356000
"2022-10-01",2,"PRESERVED_SPECIMEN",28
"2022-10-01",3,"HUMAN_OBSERVATION",2342
"2022-10-01",3,"PRESERVED_SPECIMEN",27530
"2022-10-01",3,"MATERIAL_SAMPLE",19365061
"2022-10-01",3,"OBSERVATION",1721
"2022-10-01",3,"FOSSIL_SPECIMEN",8
"2022-10-01",4,"FOSSIL_SPECIMEN",78460
"2022-10-01",4,"MACHINE_OBSERVATION",16
"2022-10-01",4,"HUMAN_OBSERVATION",317802
"2022-10-01",4,"PRESERVED_SPECIMEN",1263815
"2022-10-01",4,"MATERIAL_SAMPLE",2723569
"2022-10-01",4,"OBSERVATION",776371
"2022-10-01",5,"MATERIAL_SAMPLE",981445
"2022-10-01",5,"FOSSIL_SPECIMEN",248
"2022-10-01",5,"LIVING_SPECIMEN",3
"2022-10-01",5,"HUMAN_OBSERVATION",4076282
"2022-10-01",5,"PRESERVED_SPECIMEN",335809
"2022-10-01",6,"HUMAN_OBSERVATION",31544740
"2022-10-01",6,"PRESERVED_SPECIMEN",3661310
"2022-10-01",6,"MATERIAL_SAMPLE",466056
"2022-10-01",6,"OBSERVATION",49930
"2022-10-01",6,"FOSSIL_SPECIMEN",26555
"2022-10-01",6,"LIVING_SPECIMEN",108355
"2022-10-01",7,"FOSSIL_SPECIMEN",850
"2022-10-01",7,"HUMAN_OBSERVATION",36555
"2022-10-01",7,"PRESERVED_SPECIMEN",8162
"2022-10-01",7,"MATERIAL_SAMPLE",489622
"2022-10-01",7,"OBSERVATION",75
"2022-10-01",8,"MATERIAL_SAMPLE",12434
"2022-10-01",8,"HUMAN_OBSERVATION",6
"2023-01-01",0,"FOSSIL_SPECIMEN",204199
"2023-01-01",0,"HUMAN_OBSERVATION",5389
"2023-01-01",0,"MATERIAL_SAMPLE",1589952
"2023-01-01",0,"OBSERVATION",264547
"2023-01-01",0,"OCCURRENCE",4
"2023-01-01",0,"PRESERVED_SPECIMEN",744084
"2023-01-01",0,"LIVING_SPECIMEN",303
"2023-01-01",1,"LIVING_SPECIMEN",66
"2023-01-01",1,"MATERIAL_CITATION",42087
"2023-01-01",1,"FOSSIL_SPECIMEN",266821
"2023-01-01",1,"HUMAN_OBSERVATION",68460448
"2023-01-01",1,"MACHINE_OBSERVATION",2331910
"2023-01-01",1,"MATERIAL_SAMPLE",454009
"2023-01-01",1,"OBSERVATION",1622622
"2023-01-01",1,"OCCURRENCE",49992
"2023-01-01",1,"PRESERVED_SPECIMEN",8898937
"2023-01-01",2,"MATERIAL_SAMPLE",351442
"2023-01-01",2,"PRESERVED_SPECIMEN",28
"2023-01-01",3,"FOSSIL_SPECIMEN",8
"2023-01-01",3,"HUMAN_OBSERVATION",2386
"2023-01-01",3,"MATERIAL_SAMPLE",19067747
"2023-01-01",3,"OBSERVATION",1721
"2023-01-01",3,"PRESERVED_SPECIMEN",28975
"2023-01-01",4,"FOSSIL_SPECIMEN",78463
"2023-01-01",4,"HUMAN_OBSERVATION",320852
"2023-01-01",4,"MACHINE_OBSERVATION",16
"2023-01-01",4,"MATERIAL_SAMPLE",2682678
"2023-01-01",4,"OBSERVATION",776371
"2023-01-01",4,"PRESERVED_SPECIMEN",1267369
"2023-01-01",5,"MATERIAL_SAMPLE",1278394
"2023-01-01",5,"PRESERVED_SPECIMEN",352691
"2023-01-01",5,"LIVING_SPECIMEN",3
"2023-01-01",5,"FOSSIL_SPECIMEN",248
"2023-01-01",5,"HUMAN_OBSERVATION",3932569
"2023-01-01",6,"FOSSIL_SPECIMEN",44454
"2023-01-01",6,"HUMAN_OBSERVATION",33291215
"2023-01-01",6,"MATERIAL_SAMPLE",463088
"2023-01-01",6,"OBSERVATION",49930
"2023-01-01",6,"PRESERVED_SPECIMEN",3692326
"2023-01-01",6,"LIVING_SPECIMEN",108355
"2023-01-01",7,"FOSSIL_SPECIMEN",850
"2023-01-01",7,"HUMAN_OBSERVATION",36714
"2023-01-01",7,"MATERIAL_SAMPLE",486044
"2023-01-01",7,"OBSERVATION",75
"2023-01-01",7,"PRESERVED_SPECIMEN",8473
"2023-01-01",8,"MATERIAL_SAMPLE",13334
"2023-01-01",8,"HUMAN_OBSERVATION",9
"2023-04-01",0,"MATERIAL_SAMPLE",1629283
"2023-04-01",0,"FOSSIL_SPECIMEN",200239
"2023-04-01",0,"HUMAN_OBSERVATION",5414
"2023-04-01",0,"LIVING_SPECIMEN",303
"2023-04-01",0,"OBSERVATION",264547
"2023-04-01",0,"OCCURRENCE",4
"2023-04-01",0,"PRESERVED_SPECIMEN",749164
"2023-04-01",1,"OBSERVATION",1622622
"2023-04-01",1,"OCCURRENCE",49992
"2023-04-01",1,"PRESERVED_SPECIMEN",8955216
"2023-04-01",1,"MATERIAL_SAMPLE",454566
"2023-04-01",1,"FOSSIL_SPECIMEN",271794
"2023-04-01",1,"HUMAN_OBSERVATION",68972317
"2023-04-01",1,"LIVING_SPECIMEN",66
"2023-04-01",1,"MACHINE_OBSERVATION",2332542
"2023-04-01",1,"MATERIAL_CITATION",42087
"2023-04-01",2,"PRESERVED_SPECIMEN",28
"2023-04-01",2,"MATERIAL_SAMPLE",352503
"2023-04-01",3,"MATERIAL_SAMPLE",19065506
"2023-04-01",3,"FOSSIL_SPECIMEN",8
"2023-04-01",3,"HUMAN_OBSERVATION",2435
"2023-04-01",3,"OBSERVATION",1721
"2023-04-01",3,"PRESERVED_SPECIMEN",29028
"2023-04-01",4,"OBSERVATION",776371
"2023-04-01",4,"PRESERVED_SPECIMEN",1267543
"2023-04-01",4,"MATERIAL_SAMPLE",2682683
"2023-04-01",4,"FOSSIL_SPECIMEN",78469
"2023-04-01",4,"HUMAN_OBSERVATION",319837
"2023-04-01",4,"MACHINE_OBSERVATION",16
"2023-04-01",5,"FOSSIL_SPECIMEN",248
"2023-04-01",5,"HUMAN_OBSERVATION",3942989
"2023-04-01",5,"LIVING_SPECIMEN",3
"2023-04-01",5,"PRESERVED_SPECIMEN",353351
"2023-04-01",5,"MATERIAL_SAMPLE",1278724
"2023-04-01",6,"MATERIAL_SAMPLE",463175
"2023-04-01",6,"FOSSIL_SPECIMEN",44454
"2023-04-01",6,"HUMAN_OBSERVATION",33359238
"2023-04-01",6,"LIVING_SPECIMEN",108355
"2023-04-01",6,"OBSERVATION",49930
"2023-04-01",6,"PRESERVED_SPECIMEN",3646203
"2023-04-01",7,"OBSERVATION",75
"2023-04-01",7,"PRESERVED_SPECIMEN",8489
"2023-04-01",7,"MATERIAL_SAMPLE",486048
"2023-04-01",7,"FOSSIL_SPECIMEN",850
"2023-04-01",7,"HUMAN_OBSERVATION",37092
"2023-04-01",8,"HUMAN_OBSERVATION",10
"2023-04-01",8,"MATERIAL_SAMPLE",13351
