"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2810
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1442
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",528
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",106
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",13
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",168
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2008-12-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5733
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4625
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",297
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1396
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1749
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",250
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",276
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",675
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",582
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9298
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26557
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5592
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",498
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",222
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1596
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14790
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7551
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",978
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1368
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2153
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",324
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",675
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",731
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",68
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1061
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",228
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",19
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1770
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",892
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",260
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",977
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1280
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",903
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1762
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1683
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7744
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3103
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",279
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",201
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",228
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1414
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",16
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26399
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",575
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",579
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",747
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",143
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",767
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1772
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3051
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1387
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5434
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",203
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9954
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31228
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",16
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3605
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",14
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",888
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4493
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",396
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",249
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5393
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31208
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",337
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",359
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",288
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",995
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34757
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",869
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",882
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3051
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",517
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2129
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",137
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3662
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",191
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",277
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2917
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",279
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",12
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",106
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1060
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
