"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",882
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",875
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1052
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",598
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",930
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3102
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1253
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",694
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",278
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6467
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3335
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",208
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",46
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",145
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",177
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",610
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",720
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3158
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",334
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3340
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",24
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1926
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1141
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",240
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",123
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",168
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",442
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",19
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4869
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1656
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25809
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",656
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8009
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",224
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",998
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1759
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1068
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",377
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",231
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4951
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2676
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",342
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",75
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",32
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",41
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",50
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",40
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",601
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",843
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",226
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",185
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",315
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",67
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1971
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",102
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",105
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",28
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",448
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",420
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",103
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1845
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",786
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6487
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1047
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3101
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",884
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",598
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",932
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",694
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",469
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3353
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1249
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",886
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",278
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",208
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",46
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",998
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4869
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",145
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",177
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",610
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",720
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",334
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",24
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1926
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",240
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3159
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",168
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3340
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",442
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1141
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",123
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",19
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1656
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25833
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",656
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8009
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",224
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",341
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1759
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1068
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",377
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",231
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4951
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2678
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",50
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",121
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",78
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",32
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",140
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",40
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2021-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",103
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",786
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",448
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1846
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",843
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
