"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",6,"HUMAN_OBSERVATION",39006
"2021-07-01",6,"LIVING_SPECIMEN",11705
"2021-07-01",6,"OBSERVATION",3
"2021-07-01",6,"MACHINE_OBSERVATION",9
"2021-07-01",6,"MATERIAL_SAMPLE",13
"2021-07-01",6,"FOSSIL_SPECIMEN",2
"2021-07-01",6,"PRESERVED_SPECIMEN",8490
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",7
"2021-10-01",0,"PRESERVED_SPECIMEN",201
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"HUMAN_OBSERVATION",28
"2021-10-01",0,"OBSERVATION",16
"2021-10-01",1,"MATERIAL_SAMPLE",319
"2021-10-01",1,"FOSSIL_SPECIMEN",264
"2021-10-01",1,"PRESERVED_SPECIMEN",12765
"2021-10-01",1,"MACHINE_OBSERVATION",67
"2021-10-01",1,"OCCURRENCE",286
"2021-10-01",1,"HUMAN_OBSERVATION",17287
"2021-10-01",1,"OBSERVATION",35
"2021-10-01",3,"MATERIAL_SAMPLE",25
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",3
"2021-10-01",3,"OCCURRENCE",787
"2021-10-01",3,"HUMAN_OBSERVATION",33
"2021-10-01",3,"LIVING_SPECIMEN",35
"2021-10-01",3,"OBSERVATION",2
"2021-10-01",4,"MATERIAL_SAMPLE",2
"2021-10-01",4,"FOSSIL_SPECIMEN",32
"2021-10-01",4,"PRESERVED_SPECIMEN",19
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"OBSERVATION",13
"2021-10-01",5,"MATERIAL_SAMPLE",22
"2021-10-01",5,"PRESERVED_SPECIMEN",825
"2021-10-01",5,"OCCURRENCE",59
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",5,"LIVING_SPECIMEN",14
"2021-10-01",5,"OBSERVATION",4
"2021-10-01",6,"MATERIAL_SAMPLE",13
"2021-10-01",6,"FOSSIL_SPECIMEN",2
"2021-10-01",6,"PRESERVED_SPECIMEN",8534
"2021-10-01",6,"MACHINE_OBSERVATION",9
"2021-10-01",6,"OCCURRENCE",7100
"2021-10-01",6,"HUMAN_OBSERVATION",39018
"2021-10-01",6,"LIVING_SPECIMEN",11706
"2021-10-01",6,"OBSERVATION",3
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",207
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",201
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",28
"2022-01-01",0,"OBSERVATION",16
"2022-01-01",0,"FOSSIL_SPECIMEN",7
"2022-01-01",1,"PRESERVED_SPECIMEN",12818
"2022-01-01",1,"MACHINE_OBSERVATION",67
"2022-01-01",1,"OCCURRENCE",286
"2022-01-01",1,"HUMAN_OBSERVATION",17297
"2022-01-01",1,"OBSERVATION",35
"2022-01-01",1,"MATERIAL_SAMPLE",319
"2022-01-01",1,"FOSSIL_SPECIMEN",264
"2022-01-01",3,"MATERIAL_SAMPLE",25
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",3
"2022-01-01",3,"LIVING_SPECIMEN",35
"2022-01-01",3,"OCCURRENCE",787
"2022-01-01",3,"HUMAN_OBSERVATION",33
"2022-01-01",3,"OBSERVATION",2
"2022-01-01",4,"MATERIAL_SAMPLE",2
"2022-01-01",4,"FOSSIL_SPECIMEN",32
"2022-01-01",4,"PRESERVED_SPECIMEN",18
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"OBSERVATION",13
"2022-01-01",5,"MATERIAL_SAMPLE",24
"2022-01-01",5,"PRESERVED_SPECIMEN",824
"2022-01-01",5,"LIVING_SPECIMEN",31
"2022-01-01",5,"OCCURRENCE",59
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"OBSERVATION",4
"2022-01-01",6,"MATERIAL_SAMPLE",13
"2022-01-01",6,"FOSSIL_SPECIMEN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",8532
"2022-01-01",6,"MACHINE_OBSERVATION",9
"2022-01-01",6,"LIVING_SPECIMEN",11705
"2022-01-01",6,"OCCURRENCE",7100
"2022-01-01",6,"HUMAN_OBSERVATION",39021
"2022-01-01",6,"OBSERVATION",3
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",207
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"HUMAN_OBSERVATION",28
"2022-04-01",0,"OBSERVATION",16
"2022-04-01",0,"FOSSIL_SPECIMEN",7
"2022-04-01",0,"PRESERVED_SPECIMEN",70
"2022-04-01",1,"OCCURRENCE",286
"2022-04-01",1,"HUMAN_OBSERVATION",19723
"2022-04-01",1,"OBSERVATION",35
"2022-04-01",1,"MATERIAL_SAMPLE",331
"2022-04-01",1,"FOSSIL_SPECIMEN",264
"2022-04-01",1,"PRESERVED_SPECIMEN",13034
"2022-04-01",1,"MACHINE_OBSERVATION",67
"2022-04-01",3,"LIVING_SPECIMEN",35
"2022-04-01",3,"OCCURRENCE",787
"2022-04-01",3,"HUMAN_OBSERVATION",33
"2022-04-01",3,"OBSERVATION",2
"2022-04-01",3,"MATERIAL_SAMPLE",25
"2022-04-01",3,"FOSSIL_SPECIMEN",1
"2022-04-01",3,"PRESERVED_SPECIMEN",5
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"OBSERVATION",13
"2022-04-01",4,"MATERIAL_SAMPLE",2
"2022-04-01",4,"FOSSIL_SPECIMEN",32
"2022-04-01",4,"PRESERVED_SPECIMEN",23
"2022-04-01",5,"PRESERVED_SPECIMEN",821
"2022-04-01",5,"LIVING_SPECIMEN",31
"2022-04-01",5,"OCCURRENCE",59
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",5,"OBSERVATION",4
"2022-04-01",5,"MATERIAL_SAMPLE",24
"2022-04-01",6,"PRESERVED_SPECIMEN",8521
"2022-04-01",6,"MACHINE_OBSERVATION",9
"2022-04-01",6,"LIVING_SPECIMEN",11705
"2022-04-01",6,"OCCURRENCE",7100
"2022-04-01",6,"HUMAN_OBSERVATION",39028
"2022-04-01",6,"OBSERVATION",3
"2022-04-01",6,"MATERIAL_SAMPLE",20
"2022-04-01",6,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",207
