"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Order","Unknown","Unknown",378
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130831
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1052
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",73185
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36910
"2017-07-24","LIVING_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",46
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2017-12-22","UNKNOWN","Phylum","Unknown","Unknown",210
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12419
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1911932
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84470
"2008-12-17","UNKNOWN","Species","Unknown","YearMonth",4095
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10427
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8459
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",74716
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",6537
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",57730
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",250
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",13011
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1438
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2771
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",1264
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29316
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",5186
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",656
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18838
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61162
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13708
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1632
"2008-12-17","LITERATURE","Species","Unknown","YearMonth",1
"2009-06-17","OBSERVATION","Order","Unknown","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",221067
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",7
"2012-01-18","OBSERVATION","Phylum","Unknown","Unknown",36
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2619
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",692
"2014-03-28","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",1323
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",228
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3078
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",157
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",78724
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1933
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",258
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",790
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",51
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",124
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",38325
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",35
"2010-07-26","UNKNOWN","Phylum","Unknown","YearMonthDay",44
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20806
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",625
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",974
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5303
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",652
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",16324
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35590
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",5
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",13210
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",240446
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24522
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",879477
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4430
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7737
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","LITERATURE","Genus","CountryOnly","Unknown",51
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",14
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",23
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",113
"2009-09-25","UNKNOWN","Genus","Unknown","YearOnly",387
"2010-07-26","OBSERVATION","Species","Unknown","YearMonth",19
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",13007
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9072
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",231576
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1494105
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",347
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",248
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",98
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",159
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",343
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",115
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",369526
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13907
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11274
"2009-06-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",117
"2009-09-25","LITERATURE","Genus","Unknown","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26060
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",423506
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1952
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",25
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1625
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10522
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",8
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",94
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20257
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",210
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",235389
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7712
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",55980
"2009-06-17","OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2009-12-16","OBSERVATION","Species","Unknown","YearOnly",257
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2935
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51805
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1701
"2015-01-19","LITERATURE","Infraspecies","Unknown","Unknown",239
"2015-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",4
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",217
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9941
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22133
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",882
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",623
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1500
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2944
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",266
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1488
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",980
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8946168
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",944
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26937
"2015-10-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",1326
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147270
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",14335
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129173
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3066
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",664919
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",984
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13748
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",535
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110841
"2015-01-19","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",24
"2015-07-03","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",1162
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",507
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84382
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",111
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",399
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5964
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",587
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",544
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",112
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",25765
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41322
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",340011
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",42432
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-04-06","LITERATURE","Infraspecies","CountryOnly","YearOnly",22119
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77274
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",94
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78983
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",8796
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4386
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",73
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11619
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31915
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8375
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1283453
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2049
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2411
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",64464
"2008-06-27","LITERATURE","Genus","Unknown","Unknown",41
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3245
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36276
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",601
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",12412
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",186948
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1654
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",535
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",182
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1948
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2016-07-04","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",473731
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3609
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1900
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",267
"2008-04-01","UNKNOWN","Order","Unknown","YearOnly",16
"2008-10-10","OBSERVATION","Unknown","Unknown","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165991
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40851
"2012-01-18","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",26660
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3622
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",698
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",115
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24718
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",94
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",752173
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77088
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",45252
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",518544
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",381956
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",275605
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34735
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84114
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3694
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27986
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",759
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",12228
"2009-12-16","LITERATURE","Infraspecies","Unknown","YearOnly",273
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2290
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180093
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",178
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",29572
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6121
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",99
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",798
"2009-06-17","HUMAN_OBSERVATION","Family","Unknown","Unknown",38
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",156
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37679
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43993
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",11
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4728
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23449
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",190205
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1718441
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1242
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",2835
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",104629
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1052
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",400
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1373
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",5891
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",362
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11954
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",4553
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",806
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",1511
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",83544
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonthDay",115341
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",718109
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",459
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",348
"2017-04-12","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",45
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19709
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",63053
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",836
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1686
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7818174
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",394
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6095
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9615
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104027
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",630518
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",651
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",40
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2952
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",179
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","Unknown",5270
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",12834
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",91
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",530
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27373
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1640341
"2011-09-05","UNKNOWN","Unknown","Unknown","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",50891
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",20
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27752
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",178990
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",428
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearOnly",91
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",8672
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",365230
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47910
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",315
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",849
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",438147
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5448
"2012-03-26","LITERATURE","Genus","Unknown","Unknown",31
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",305
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16683
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2015-01-19","LITERATURE","Genus","Unknown","YearMonthDay",30
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",123
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32242
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",84191
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4753
"2018-04-09","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",31
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",92
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",50
"2008-12-17","LITERATURE","Infraspecies","CountryOnly","Unknown",3494
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",455
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",635
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",271164
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3127
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4174
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",237
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",214
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",270
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20546
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",1974
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23214
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24071
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22649
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1523935
